,temperature,A1--Cu--fcc a=3.6473,A15--beta-W a=4.6172,A2--W--bcc a=2.8886,A3--Mg--hcp a=2.5809,A5--beta-Sn a=4.6447,mp-1245108 a=10.6224,oqmd-1214792 a=8.9154,oqmd-1216039 a=2.5803,oqmd-21053 a=8.7238
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.219482872571098e-08,1.7224583844777387e-07,-1.9606430691228008e-07,5.053460399013898e-08,-7.960401757735273e-07,3.1268342928658226e-08,4.256294604962592e-09,6.158480163781332e-08,-2.121245899017806e-08
2,20.0,3.4783064110779644e-07,1.0626089852538436e-06,-1.8340207037422933e-07,3.44146037277959e-07,-2.814534304020095e-06,1.4996068520227064e-07,2.4048082582257283e-07,3.567843134823172e-07,-1.0804018169788747e-07
3,30.0,1.1612896778706081e-06,3.1098358297578142e-06,-4.7286699406097486e-07,1.1674256236611585e-06,-5.978840951134127e-06,4.146003699072639e-07,1.0131132691126548e-06,1.1783783841717484e-06,-2.2505098628791722e-07
4,40.0,2.64624938289573e-06,6.338168025980994e-06,-6.939533341969948e-07,2.6751036533365707e-06,-9.520137042886933e-06,8.602815804833961e-07,2.3586499543816204e-06,2.680491266278111e-06,-2.7125226469844426e-07
5,50.0,4.694625894076124e-06,1.0275710978743318e-05,-1.423618534773567e-06,4.745464529887789e-06,-1.2885709355939086e-05,1.4913571007727622e-06,4.096931086620966e-06,4.745071852588152e-06,-2.0074624975601552e-07
6,60.0,7.062544077067562e-06,1.4175276357163433e-05,-2.1581881419706464e-06,7.127447033414659e-06,-1.5836633066521902e-05,2.266880079411461e-06,6.021523229813962e-06,7.123389834045684e-06,-1.6820809426752044e-08
7,70.0,9.519788320581847e-06,1.798234567268634e-05,-2.9124687064315555e-06,9.591866994495042e-06,-1.8315821467913234e-05,3.1272757814077763e-06,7.9718261083229e-06,9.586094255091485e-06,2.420176671339415e-07
8,80.0,1.1904086018345443e-05,2.1484053742825707e-05,-3.914679835355238e-06,1.1979171320550957e-05,-2.036555613888252e-05,4.0172702063173114e-06,9.844658130508118e-06,1.1972865134667291e-05,5.395272651006042e-07
9,90.0,1.4121624479914983e-05,2.4583093346973897e-05,-4.461206214186242e-06,1.4197523210204576e-05,-2.203144529868378e-05,4.893247885905049e-06,1.1580846112913544e-05,1.419128170376781e-05,8.492118055809705e-07
10,100.0,1.613000554689983e-05,2.760736455456316e-05,-4.9098153562347656e-06,1.6205661744012226e-05,-2.3391082619168444e-05,5.726447360957518e-06,1.3153409828911416e-05,1.619972780520446e-05,1.1497963565843686e-06
11,110.0,1.7919745122805368e-05,2.9018674860304364e-05,-5.462400536204739e-06,1.799468598663937e-05,-2.4497472965696717e-05,6.501425292602148e-06,1.4556172286561336e-05,1.798915358629792e-05,1.4354294875410645e-06
12,120.0,1.94999164755017e-05,3.428501153016904e-05,-5.661548825088781e-06,1.957396561789637e-05,-2.539077147092343e-05,7.210832634998694e-06,1.579441626364617e-05,1.9568854433431874e-05,1.6985891170544699e-06
13,130.0,2.0888619382211465e-05,3.5288935916786384e-05,-6.3766760877364855e-06,2.0961762006518748e-05,-2.612397108301233e-05,7.85320768056454e-06,1.6882143471585376e-05,2.0957042789258644e-05,1.9327656309457593e-06
14,140.0,2.2107240640276294e-05,3.233144889624924e-05,-6.620606097068267e-06,2.217951996486753e-05,-2.6721181166490518e-05,8.430623230680551e-06,1.783348663257014e-05,2.2175152789171716e-05,2.1430777766905637e-06
15,150.0,2.3177259458783955e-05,3.544830933341781e-05,-7.417834875853195e-06,2.324875103335092e-05,-2.72062357937546e-05,8.9482751649864e-06,1.8662059804250597e-05,2.324469679756717e-05,2.3317450134405132e-06
16,160.0,2.4118709101825044e-05,3.758591689864726e-05,-7.879317969176683e-06,2.4189503971477423e-05,-2.7601047212663573e-05,9.410791068796804e-06,1.9384811006139537e-05,2.418571211156254e-05,2.4991515653478143e-06
17,170.0,2.494949613356036e-05,3.851115610500517e-05,-7.064939483241166e-06,2.5019679788074815e-05,-2.7927954045466792e-05,9.82298194300409e-06,2.0015112826528353e-05,2.501611246522746e-05,2.648700074964791e-06
18,180.0,2.5685241206075816e-05,3.9399322820877404e-05,-6.588800911920023e-06,2.5754905753423044e-05,-2.8192192069605047e-05,1.0191050601092086e-05,2.0563383102716152e-05,2.575153145597211e-05,2.781634386870271e-06
19,190.0,2.6339407916198666e-05,3.987270549667213e-05,-9.720005261430751e-06,2.640863001457144e-05,-2.8404130414276354e-05,1.051843270441321e-05,2.1039616462600896e-05,2.6405403931418477e-05,2.8949749163249243e-06
20,200.0,2.6923481447584568e-05,4.0663654956331466e-05,-6.311288646302498e-06,2.6992325551562042e-05,-2.857791037551889e-05,1.0810928785554847e-05,2.1454862161372197e-05,2.6989221248048838e-05,2.997856107360991e-06
21,210.0,2.7447208625457228e-05,4.1306820861129775e-05,-6.279960517497843e-06,2.751573929038394e-05,-2.8717530212652158e-05,1.1073232657132675e-05,2.181866548890435e-05,2.751273775467967e-05,3.091593996206415e-06
22,220.0,2.79188633006683e-05,4.157854925672502e-05,-1.0744703830908729e-05,2.7987140682564836e-05,-2.8825561359485706e-05,1.130634190559067e-05,2.2131881820393523e-05,2.7984211968411866e-05,3.170663996530015e-06
23,230.0,2.8345471651071162e-05,4.192009515001675e-05,-8.00371256169589e-06,2.8413540414246604e-05,-2.8907601024572446e-05,1.1515224366729054e-05,2.2403767306089627e-05,2.8410659131423708e-05,3.241557119394085e-06
