,temperature,B1--NaCl--rock-salt a=4.3143,B3--ZnS--cubic-zinc-blende a=4.5640,mp-1244983 a=9.6662,mp-1245001 a=8.8197,mp-1245168 a=9.5727,mp-754765 a=3.2178
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.03153535692333933,0.18254164199011544,0.1445458692778682,0.1790293304052827,0.24062887398408433,0.13285957744257545
2,20.0,-0.09951729952168713,1.2508524385845818,1.0298905746410485,1.0523393865335053,1.2167450403207836,1.0088591449518305
3,30.0,0.2738958084744916,3.0245605140419816,2.414354709893812,2.4119023625005838,2.6292771167723354,2.5982010281438646
4,40.0,1.3338638289148643,4.700478375241926,3.9660569220693884,3.972846827888905,4.177760436528755,4.181203882919937
5,50.0,2.872850055402826,6.108616694765898,5.529690303985326,5.569871797382194,5.72686178358684,5.559794968722471
6,60.0,4.645882056437607,7.302763566292141,7.047615567513751,7.131704647693928,7.226465729727435,6.772385072181527
7,70.0,6.481662674127078,8.365528915428794,8.499504441981665,8.628241131579346,8.658655180098297,7.889860628891365
8,80.0,8.27194954390107,9.360247885891892,9.874718784423207,10.042861932730771,10.013843662965956,8.960637682537865
9,90.0,9.953956235673042,10.32134873738012,11.165106000205494,11.364557349291289,11.284542417765111,10.004691521084474
10,100.0,11.496839290700606,11.260200680519985,12.364947617701478,12.586913092138326,12.465461935043137,11.022784938520958
11,110.0,12.890885168198585,12.174884270757344,13.47173486077276,13.707953722525819,13.554313503743561,12.006903593819205
12,120.0,14.139214486643688,13.058135271290988,14.486196225522619,14.72949240120963,14.551889127531705,12.947288924918869
13,130.0,15.251925718584655,13.902128199497252,15.411699767125866,15.656138621903308,15.461504112851804,13.835944174892091
14,140.0,16.24223802391055,14.70071557039248,16.253440700834798,16.494265672657384,16.288246644908376,14.667799935854653
15,150.0,17.124274418165598,15.45009976516833,17.017684997890154,17.2511462286555,17.03824637588712,15.440662683954768
16,160.0,17.91174584916421,16.148701374928805,17.711139277564822,17.934308239292452,17.718066373975326,16.154659789445272
17,170.0,18.617220636952858,16.796724533498633,18.340534432298647,18.551165879588616,18.334291056198207,16.81160146326752
18,180.0,19.25201482866307,17.395687492278267,18.912336386246807,19.10868994094261,18.893262692592486,17.414382483812243
19,190.0,19.826094237693905,17.947956347759895,19.432567897660125,19.61328378361007,19.40090135000899,17.966519713034767
20,200.0,20.348039462628076,18.456387438119513,19.906743718057783,20.07077854157289,19.862621835323928,18.471826631162273
21,210.0,20.82531281419201,18.924105551110568,20.33984793215705,20.48639065777752,20.28333006722656,18.934166351889317
22,220.0,21.264444090232804,19.354294903235203,20.736307764733514,20.86472686221681,20.667433663260006,19.357309008770894
23,230.0,21.670888328677442,19.750053958534878,21.100058734310178,21.209874160815914,21.018807080088912,19.744822784949875
