,temperature,mp-705555 a=6.7995
0,0.0,10.524343215893648
1,10.0,10.524336553844163
2,20.0,10.524277128686874
3,30.0,10.524148533849493
4,40.0,10.524046635135058
5,50.0,10.524098598031518
6,60.0,10.5244093772741
7,70.0,10.52504848822753
8,80.0,10.526051989682841
9,90.0,10.527429537077055
10,100.0,10.5291729617125
11,110.0,10.531263414102613
12,120.0,10.53367703077052
13,130.0,10.536388024786483
14,140.0,10.539370860469129
15,150.0,10.542601423347723
16,160.0,10.54605778876628
17,170.0,10.54971969435853
18,180.0,10.553568789649248
19,190.0,10.55758987908132
20,200.0,10.561767758221436
21,210.0,10.56608989612308
22,220.0,10.570545479642554
23,230.0,10.575123611741795
24,240.0,10.579815761800022
25,250.0,10.584613676643535
26,260.0,10.58950963894201
27,270.0,10.59449722598771
28,280.0,10.599570224116498
29,290.0,10.60472319020183
30,300.0,10.609953068400664
31,310.0,10.615252112998757
32,320.0,10.620617720391708
33,330.0,10.626044799110948
34,340.0,10.631532480166518
35,350.0,10.637072233797321
36,360.0,10.642669066494177
37,370.0,10.648312357883501
38,380.0,10.654001860291121
39,390.0,10.659738696478449
40,400.0,10.665512471004707
41,410.0,10.671326448659974
42,420.0,10.677186174193718
43,430.0,10.68307142313942
44,440.0,10.688994810007411
45,450.0,10.694951813434104
46,460.0,10.700929251079145
47,470.0,10.706941661934168
48,480.0,10.712984262978965
49,490.0,10.719042083291274
50,500.0,10.725129566705434
51,510.0,10.731261361730393
52,520.0,10.737351765817161
53,530.0,10.743560260591215
54,540.0,10.749866762060487
55,550.0,10.756327155500713
56,560.0,10.762163155264497
57,570.0,10.768215185859313
58,580.0,10.774604411233852
59,590.0,10.780759996406154
60,600.0,10.787173222950702
61,610.0,10.793287127178534
62,620.0,10.799543730202755
63,630.0,10.805819268934862
64,640.0,10.812107054487337
65,650.0,10.818414837303063
66,660.0,10.82471264966747
67,670.0,10.831008934634363
68,680.0,10.83731623624001
69,690.0,10.843622047883798
70,700.0,10.849932828723539
71,710.0,10.856243146453924
72,720.0,10.862552454468473
73,730.0,10.868860259388347
74,740.0,10.875165883331814
75,750.0,10.881467925752927
76,760.0,10.887775556579575
77,770.0,10.894068867243332
78,780.0,10.900354554708633
79,790.0,10.906633525729088
80,800.0,10.912903683819945
81,810.0,10.919165194473763
82,820.0,10.925416414951764
83,830.0,10.931654936100593
84,840.0,10.937881547334731
85,850.0,10.944094768826893
86,860.0,10.95029288067434
87,870.0,10.956475872405422
88,880.0,10.962655104862465
89,890.0,10.968804719452796
90,900.0,10.97493564722017
91,910.0,10.98104706169307
92,920.0,10.987137706417789
93,930.0,10.993207134916258
94,940.0,10.999252832606503
95,950.0,11.005275485083356
96,960.0,11.01127240661788
97,970.0,11.017244302137112
98,980.0,11.023189245837099
99,990.0,11.029106179987073
100,1000.0,
