,temperature,mp-705553 a=6.8020
0,0.0,0.0
1,10.0,-3.463698439420709e-07
2,20.0,-9.495770422315134e-07
3,30.0,-1.1370786379048582e-06
4,40.0,-2.4078879152971697e-07
5,50.0,1.7652425869281878e-06
6,60.0,4.597178895805076e-06
7,70.0,7.922622081133228e-06
8,80.0,1.1456375659866673e-05
9,90.0,1.4990118274138476e-05
10,100.0,1.8389481737871256e-05
11,110.0,2.1580763222357293e-05
12,120.0,2.4532333275216904e-05
13,130.0,2.7236115922395602e-05
14,140.0,2.9701524501967346e-05
15,150.0,3.194481834423111e-05
16,160.0,3.3984808313115306e-05
17,170.0,3.584295498643702e-05
18,180.0,3.753583140414675e-05
19,190.0,3.908329372220663e-05
20,200.0,4.0501586616212905e-05
21,210.0,4.1801218007109633e-05
22,220.0,4.2998597250021314e-05
23,230.0,4.410225719691225e-05
24,240.0,4.5125663429867695e-05
25,250.0,4.6071887370548894e-05
26,260.0,4.694799136385126e-05
27,270.0,4.776860767946793e-05
28,280.0,4.853136906996765e-05
29,290.0,4.924363596426537e-05
30,300.0,4.991326681558574e-05
31,310.0,5.053324358404181e-05
32,320.0,5.111015612866426e-05
33,330.0,5.166465262036921e-05
34,340.0,5.217133293601397e-05
35,350.0,5.264783372580159e-05
36,360.0,5.3110556663049984e-05
37,370.0,5.353834236540081e-05
38,380.0,5.394055410425128e-05
39,390.0,5.430061714566551e-05
40,400.0,5.4650917602334116e-05
41,410.0,5.500702364715491e-05
42,420.0,5.532977626700165e-05
43,430.0,5.5590962300574344e-05
44,440.0,5.586953449688529e-05
45,450.0,5.614180090111029e-05
46,460.0,5.632981367628898e-05
47,470.0,5.6603797755061134e-05
48,480.0,5.685612493033639e-05
49,490.0,5.699421332917793e-05
50,500.0,5.723990078292118e-05
51,510.0,5.670635951215612e-05
52,520.0,5.778556779214854e-05
53,530.0,5.8521920944636026e-05
54,540.0,5.2909946287510886e-05
55,550.0,5.7663780624481566e-05
56,560.0,6.271515659203879e-05
57,570.0,5.8186063192500205e-05
58,580.0,5.817054611590051e-05
59,590.0,5.794929608595737e-05
60,600.0,5.838269429254624e-05
61,610.0,5.86390727993463e-05
62,620.0,5.8457168997420095e-05
63,630.0,5.873489059803314e-05
64,640.0,5.856243204640213e-05
65,650.0,5.857955331280253e-05
66,660.0,5.857500654644869e-05
67,670.0,5.861532935230523e-05
68,680.0,5.86077962089821e-05
69,690.0,5.8569333251231306e-05
70,700.0,5.857015668636113e-05
71,710.0,5.8546617049987866e-05
72,720.0,5.849299903567648e-05
73,730.0,5.844229476985369e-05
74,740.0,5.838004362797815e-05
75,750.0,5.836517314142674e-05
76,760.0,5.830822743585888e-05
77,770.0,5.817004446319278e-05
78,780.0,5.807928791578219e-05
79,790.0,5.7979325286983325e-05
80,800.0,5.786424881711493e-05
81,810.0,5.774827293658901e-05
82,820.0,5.761493747863925e-05
83,830.0,5.747576612619812e-05
84,840.0,5.733145335910448e-05
85,850.0,5.716855656294732e-05
86,860.0,5.700155713469303e-05
87,870.0,5.6885719111937534e-05
88,880.0,5.670128416278463e-05
89,890.0,5.645538846366088e-05
90,900.0,5.625031832662429e-05
91,910.0,5.6035251169363426e-05
92,920.0,5.581374518672797e-05
93,930.0,5.557886423294132e-05
94,940.0,5.533647265542387e-05
95,950.0,5.508607009985844e-05
96,960.0,5.482482785663231e-05
97,970.0,5.45571038229677e-05
98,980.0,5.4279138751918985e-05
99,990.0,5.398952027649829e-05
100,1000.0,
