,temperature,mvc-12039 a=3.0153
0,0.0,-4.657171545425882
1,10.0,-4.657171069307216
2,20.0,-4.657172940819076
3,30.0,-4.657196092213814
4,40.0,-4.657268771630048
5,50.0,-4.657416135863396
6,60.0,-4.657657090636427
7,70.0,-4.658005073679975
8,80.0,-4.658469273775869
9,90.0,-4.65905563448926
10,100.0,-4.659767583199362
11,110.0,-4.660606680921886
12,120.0,-4.6615730327967775
13,130.0,-4.662665744116854
14,140.0,-4.6638831691775495
15,150.0,-4.665223157195184
16,160.0,-4.666683206359007
17,170.0,-4.6682606217036255
18,180.0,-4.669952582904626
19,190.0,-4.671756213766713
20,200.0,-4.673668645241568
21,210.0,-4.675687039090757
22,220.0,-4.677808612779619
23,230.0,-4.6800306620243
24,240.0,-4.6823505627406155
25,250.0,-4.684765775981722
26,260.0,-4.68727385799485
27,270.0,-4.689872475512591
28,280.0,-4.692559349247509
29,290.0,-4.695332331391084
30,300.0,-4.698189332513413
31,310.0,-4.701128365486702
32,320.0,-4.704147529497259
33,330.0,-4.707244959097004
34,340.0,-4.71041891669169
35,350.0,-4.7136677199719355
36,360.0,-4.716989732202514
37,370.0,-4.720383406197263
38,380.0,-4.723847232354534
39,390.0,-4.727379752807424
40,400.0,-4.73097958487289
41,410.0,-4.734645458283719
42,420.0,-4.7383759776610095
43,430.0,-4.742169980449775
44,440.0,-4.74602622101015
45,450.0,-4.749943570633125
46,460.0,-4.753920894101377
47,470.0,-4.757957113571798
48,480.0,-4.762051198745427
49,490.0,-4.766202082387946
50,500.0,-4.770408887919597
51,510.0,-4.77467054391462
52,520.0,-4.778986153490443
53,530.0,-4.783354900827162
54,540.0,-4.787776017148104
55,550.0,-4.792248249664066
56,560.0,-4.796771228474285
57,570.0,-4.801343773968158
58,580.0,-4.805965366501856
59,590.0,-4.810635266096109
60,600.0,-4.815352566150917
61,610.0,-4.820116725676863
62,620.0,-4.824926681139694
63,630.0,-4.829782410609515
64,640.0,-4.834682795096148
65,650.0,-4.839627144836799
66,660.0,-4.844614623275536
67,670.0,-4.849646246199278
68,680.0,-4.85471886650574
69,690.0,-4.859832553003983
70,700.0,-4.864988025401275
71,710.0,-4.87018515470387
72,720.0,-4.875421139061117
73,730.0,-4.880695735911781
74,740.0,-4.886007584328114
75,750.0,-4.891365889909449
76,760.0,-4.89674626988226
77,770.0,-4.902144804544319
78,780.0,-4.907566184662128
79,790.0,-4.9131392423882865
80,800.0,-4.918682782070248
81,810.0,-4.92426108875446
82,820.0,-4.929868292752746
83,830.0,-4.9355115555607
84,840.0,-4.941190088009058
85,850.0,-4.946901744065052
86,860.0,-4.952652575596835
87,870.0,-4.958423995182798
88,880.0,-4.96423590354905
89,890.0,-4.970103540673382
90,900.0,-4.9759530066022215
91,910.0,-4.9818590587848295
92,920.0,-4.987793499501068
93,930.0,-4.9937616208108375
94,940.0,-4.999760325331459
95,950.0,-5.005788534935339
96,960.0,-5.011847192248249
97,970.0,-5.017935106574869
98,980.0,-5.024052977960926
99,990.0,-5.0301984390921115
100,1000.0,
