,temperature,mp-705558 a=7.9648
0,0.0,0.0
1,10.0,0.17569818991989847
2,20.0,1.0876735733916774
3,30.0,2.438970568872649
4,40.0,3.874851362982699
5,50.0,5.29795131520821
6,60.0,6.697538640477918
7,70.0,8.070370253166123
8,80.0,9.40465980298471
9,90.0,10.684508645319136
10,100.0,11.895822648911833
11,110.0,13.029166474311902
12,120.0,14.080099279409561
13,130.0,15.048312694276074
14,140.0,15.936441096669055
15,150.0,16.74896241366221
16,160.0,17.491352098430824
17,170.0,18.16947898633399
18,180.0,18.789223235629205
19,190.0,19.35619621314197
20,200.0,19.875629289736573
21,210.0,20.352298170681518
22,220.0,20.790516287366703
23,230.0,21.194160885130067
24,240.0,21.566654588043942
25,250.0,21.91102066159868
26,260.0,22.229945084680395
27,270.0,22.52578770664732
28,280.0,22.800644610461312
29,290.0,23.05635987962583
30,300.0,23.29453303386952
31,310.0,23.516615502118643
32,320.0,23.723875807528792
33,330.0,23.917456680086342
34,340.0,24.09836653414481
35,350.0,24.267497546416116
36,360.0,24.425672741752905
37,370.0,24.573622397714633
38,380.0,24.711990821533323
39,390.0,24.841394969185878
40,400.0,24.96239831502018
41,410.0,25.075462349571577
42,420.0,25.181059590585324
43,430.0,25.279635080600467
44,440.0,25.371565453932526
45,450.0,25.457204464906184
46,460.0,25.536889814319164
47,470.0,25.610940476649596
48,480.0,25.679652350742074
49,490.0,25.74332928106782
50,500.0,25.802219130991475
51,510.0,25.856545709151284
52,520.0,25.906504231272386
53,530.0,25.95240472172293
54,540.0,25.994429913371498
55,550.0,26.032750616277696
56,560.0,26.06759282036544
57,570.0,26.099119616843137
58,580.0,26.127451770798675
59,590.0,26.15282600629612
60,600.0,26.175384848137554
61,610.0,26.195179086652228
62,620.0,26.212540992991727
63,630.0,26.227521210927232
64,640.0,26.240164861225256
65,650.0,26.250623848408658
66,660.0,26.259108105682035
67,670.0,26.265732396227115
68,680.0,26.27045306009243
69,690.0,26.27349927214566
70,700.0,26.274978811845713
71,710.0,26.274970901700208
72,720.0,26.273476943026793
73,730.0,26.270665260122225
74,740.0,26.266679854881136
75,750.0,26.261437252442207
76,760.0,26.255116301285884
77,770.0,26.247777323246346
78,780.0,26.23953857311738
79,790.0,26.230435960550466
80,800.0,26.220461781700916
81,810.0,26.2096945777245
82,820.0,26.198249164192713
83,830.0,26.18612246687107
84,840.0,26.173399282886653
85,850.0,26.160137500342852
86,860.0,26.146345014864277
87,870.0,26.13214343802615
88,880.0,26.117477891864677
89,890.0,26.102375995662648
90,900.0,26.086981506558722
91,910.0,26.071293960246837
92,920.0,26.055290695765212
93,930.0,26.039030836666285
94,940.0,26.022557223865526
95,950.0,26.005900355567654
96,960.0,25.989076607160452
97,970.0,25.972111169397166
98,980.0,25.955028844386533
99,990.0,25.93785857362848
100,1000.0,
