,temperature,mp-705414 a=8.0708
0,0.0,142.79099897244544
1,10.0,142.77872700380647
2,20.0,142.69630775039064
3,30.0,142.50237176696615
4,40.0,142.19754320183876
5,50.0,141.8037817356085
6,60.0,141.3458327293974
7,70.0,140.84516276296995
8,80.0,140.31903587357405
9,90.0,139.78087675213632
10,100.0,139.2409333626373
11,110.0,138.70689524343697
12,120.0,138.18450373645243
13,130.0,137.67802733032525
14,140.0,137.19064523160748
15,150.0,136.72474059510074
16,160.0,136.282094035907
17,170.0,135.86409405962434
18,180.0,135.47179539987886
19,190.0,135.10605579281085
20,200.0,134.76757985193427
21,210.0,134.4569199307323
22,220.0,134.174583274648
23,230.0,133.9210359166753
24,240.0,133.6966653928403
25,250.0,133.501822871503
26,260.0,133.33692763290568
27,270.0,133.20235988775366
28,280.0,133.0984571763112
29,290.0,133.02556431253086
30,300.0,132.9839920026806
31,310.0,132.97439310188395
32,320.0,132.99685511171404
33,330.0,133.05202860612945
34,340.0,133.140121429627
35,350.0,133.26161544948144
36,360.0,133.41716090632224
37,370.0,133.60682867785349
38,380.0,133.83151864012356
39,390.0,134.0914553994725
40,400.0,134.38733497088106
41,410.0,134.71991121767155
42,420.0,135.08922026185735
43,430.0,135.49591076674446
44,440.0,135.94084857347806
45,450.0,136.4246636590683
46,460.0,136.94781255029187
47,470.0,137.50935994668376
48,480.0,138.11298867840455
49,490.0,138.75851455599033
50,500.0,139.446061403768
51,510.0,140.1757358502729
52,520.0,140.94400572952412
53,530.0,141.78531963671574
54,540.0,142.56302812817992
55,550.0,143.54767392430117
56,560.0,144.4840791728456
57,570.0,145.43512584441663
58,580.0,146.51396358312198
59,590.0,147.57546850470797
60,600.0,148.7914067362165
61,610.0,149.99894375468708
62,620.0,151.25103414485284
63,630.0,152.55850060822934
64,640.0,153.91790223662153
65,650.0,155.33628104572665
66,660.0,156.80678831550833
67,670.0,158.33620613200844
68,680.0,159.9222475793914
69,690.0,161.56795030156454
70,700.0,163.27447328396232
71,710.0,165.04236875743408
72,720.0,166.87214418997453
73,730.0,168.76590181945988
74,740.0,170.72727283215747
75,750.0,172.75254148859912
76,760.0,174.84475567986385
77,770.0,177.00564733754447
78,780.0,179.23633601995647
79,790.0,181.53789704568317
80,800.0,183.9113847843059
81,810.0,186.35842234626338
82,820.0,188.88036144758982
83,830.0,191.47830652006152
84,840.0,194.15338867608506
85,850.0,196.90717947079378
86,860.0,199.7457723917079
87,870.0,202.66130004396052
88,880.0,205.65921491403145
89,890.0,208.74118891235747
90,900.0,211.90826991360836
91,910.0,215.16208724327726
92,920.0,218.50306695418084
93,930.0,221.9335534559503
94,940.0,225.45426249152658
95,950.0,229.06676842457077
96,960.0,232.771990278529
97,970.0,236.57169808115813
98,980.0,240.46694947518182
99,990.0,244.46640248244415
100,1000.0,
