,temperature,mvc-12205 a=9.9747
0,0.0,-4.643522359442826
1,10.0,-4.643522102247137
2,20.0,-4.643524359061453
3,30.0,-4.643547549456346
4,40.0,-4.643619715356151
5,50.0,-4.64376577558177
6,60.0,-4.644004443728222
7,70.0,-4.644349034647172
8,80.0,-4.644808658868357
9,90.0,-4.645389220783607
10,100.0,-4.646094137172162
11,110.0,-4.646924949663602
12,120.0,-4.647881798496757
13,130.0,-4.648963795405723
14,140.0,-4.650169320665897
15,150.0,-4.6514962657152354
16,160.0,-4.652942168697571
17,170.0,-4.654504374471907
18,180.0,-4.656180113506444
19,190.0,-4.657966561327893
20,200.0,-4.65986089450113
21,210.0,-4.661860325760757
22,220.0,-4.663962126154993
23,230.0,-4.666163632266974
24,240.0,-4.6684622710127135
25,250.0,-4.670855560679654
26,260.0,-4.673341096719755
27,270.0,-4.675916562517241
28,280.0,-4.678579771017933
29,290.0,-4.681328582901888
30,300.0,-4.684160941806598
31,310.0,-4.687074908760953
32,320.0,-4.690068610045039
33,330.0,-4.693140232906358
34,340.0,-4.696288069341981
35,350.0,-4.699510436162491
36,360.0,-4.702805719005888
37,370.0,-4.706172417362045
38,380.0,-4.709609099930936
39,390.0,-4.713114273939445
40,400.0,-4.71668658252176
41,410.0,-4.720324723006273
42,420.0,-4.724027515061927
43,430.0,-4.727793569997857
44,440.0,-4.731621853843875
45,450.0,-4.735511137942071
46,460.0,-4.739460369714277
47,470.0,-4.743468460448672
48,480.0,-4.747534379317578
49,490.0,-4.751657122652451
50,500.0,-4.755835761536003
51,510.0,-4.760069322909277
52,520.0,-4.764356890740875
53,530.0,-4.768697545323524
54,540.0,-4.773090599494331
55,550.0,-4.7775349942989624
56,560.0,-4.78203005603727
57,570.0,-4.786574969631891
58,580.0,-4.791168961668303
59,590.0,-4.795811303512228
60,600.0,-4.80050105949281
61,610.0,-4.805237913436164
62,620.0,-4.810020981687389
63,630.0,-4.814849718367258
64,640.0,-4.819722835368191
65,650.0,-4.8246405851667
66,660.0,-4.82960164618594
67,670.0,-4.834605907090269
68,680.0,-4.839652709275813
69,690.0,-4.84474110138556
70,700.0,-4.84987031374068
71,710.0,-4.8550411856723885
72,720.0,-4.860251478889109
73,730.0,-4.865501952855251
74,740.0,-4.8707906495336575
75,750.0,-4.876118246135879
76,760.0,-4.881484129806814
77,770.0,-4.886886947900217
78,780.0,-4.892327323731702
79,790.0,-4.897805987390414
80,800.0,-4.903317993657417
81,810.0,-4.908868517782556
82,820.0,-4.914449282665764
83,830.0,-4.920058210552114
84,840.0,-4.925726523054239
85,850.0,-4.9314572845754885
86,860.0,-4.937110663753478
87,870.0,-4.9429193506257265
88,880.0,-4.948674222680342
89,890.0,-4.954525490302622
90,900.0,-4.960345017996267
91,910.0,-4.9662246348032255
92,920.0,-4.972140590673572
93,930.0,-4.978083291713026
94,940.0,-4.984059894361771
95,950.0,-4.99006615200715
96,960.0,-4.996103439137521
97,970.0,-5.002170057567771
98,980.0,-5.008257149550879
99,990.0,-5.014386705837033
100,1000.0,
