,temperature,mp-764417 a=6.8139
0,0.0,143.86816931023446
1,10.0,143.8575126735978
2,20.0,143.78499194050795
3,30.0,143.60800847900632
4,40.0,143.3256372525245
5,50.0,142.9589231420505
6,60.0,142.53204183349453
7,70.0,142.0660544783587
8,80.0,141.57791041747865
9,90.0,141.0807786501222
10,100.0,140.58468084514254
11,110.0,140.09711355286382
12,120.0,139.62363156651358
13,130.0,139.16836265316894
14,140.0,138.73433822281518
15,150.0,138.32380094524726
16,160.0,137.938453182348
17,170.0,137.57956283029543
18,180.0,137.2480958985371
19,190.0,136.94481293553812
20,200.0,136.6703371032641
21,210.0,136.42515906500768
22,220.0,136.20972602498273
23,230.0,136.0243995540176
24,240.0,135.86951644755862
25,250.0,135.74538720714065
26,260.0,135.6524204365086
27,270.0,135.59073116084087
28,280.0,135.56072049526188
29,290.0,135.56274493378064
30,300.0,135.59707860989766
31,310.0,135.664227912624
32,320.0,135.76420774499917
33,330.0,135.89746652155495
34,340.0,136.0646578145718
35,350.0,136.26567514643924
36,360.0,136.50122252295665
37,370.0,136.77156104099538
38,380.0,137.07724977749766
39,390.0,137.41859320463718
40,400.0,137.79633636768972
41,410.0,138.21085469359366
42,420.0,138.66191593139462
43,430.0,139.15155970584902
44,440.0,139.67889800291272
45,450.0,140.2449694892
46,460.0,140.85128263733353
47,470.0,141.49620679844537
48,480.0,142.18203452202897
49,490.0,142.90293568429172
50,500.0,143.6777326458599
51,510.0,144.4765836626616
52,520.0,145.31635821590834
53,530.0,146.3145230891698
54,540.0,147.21023289221682
55,550.0,148.17065008665418
56,560.0,149.21052077690626
57,570.0,150.2796251198464
58,580.0,151.40727365859695
59,590.0,152.53407189330156
60,600.0,153.80600873998424
61,610.0,155.0833253681873
62,620.0,156.40190010537506
63,630.0,157.77702500010332
64,640.0,159.2062859407789
65,650.0,160.68797950171324
66,660.0,162.22350433295037
67,670.0,163.81349620169175
68,680.0,165.4596672733633
69,690.0,167.1629454929873
70,700.0,168.92476258578688
71,710.0,170.74423409100166
72,720.0,172.62436149635735
73,730.0,174.56515026825085
74,740.0,176.5684557307264
75,750.0,178.63390139622416
76,760.0,180.76687152324058
77,770.0,182.96263555689822
78,780.0,185.22381128020066
79,790.0,187.5524114589749
80,800.0,189.94968735907023
81,810.0,192.416473546515
82,820.0,194.9534375241844
83,830.0,197.5621905350073
84,840.0,200.243856294617
85,850.0,202.99921266257329
86,860.0,205.82976848488258
87,870.0,208.74090101358067
88,880.0,211.7253881692104
89,890.0,214.78812369797515
90,900.0,217.93022543362048
91,910.0,221.15285190440446
92,920.0,224.45753768883185
93,930.0,227.84488059104734
94,940.0,231.31617060401476
95,950.0,234.8726481005404
96,960.0,238.51488851322378
97,970.0,242.24432859705075
98,980.0,246.06214809762457
99,990.0,249.96919827093583
100,1000.0,
