,temperature,mp-705416 a=6.0181
0,0.0,0.0
1,10.0,0.16440259600667861
2,20.0,0.9335060935277324
3,30.0,2.237069468584752
4,40.0,3.739814060150462
5,50.0,5.268593104636931
6,60.0,6.780728264967104
7,70.0,8.264041897039515
8,80.0,9.696979220524309
9,90.0,11.058878025412325
10,100.0,12.32900010477457
11,110.0,13.498332751701207
12,120.0,14.561447649776294
13,130.0,15.52232350617053
14,140.0,16.385326474525737
15,150.0,17.159056885381244
16,160.0,17.85176719925184
17,170.0,18.470982521071505
18,180.0,19.026600438266566
19,190.0,19.5248992631954
20,200.0,19.973215213893273
21,210.0,20.37560413607341
22,220.0,20.742531930910136
23,230.0,21.067645476141774
24,240.0,21.368900269931054
25,250.0,21.64110657834644
26,260.0,21.88861345343658
27,270.0,22.116924852030554
28,280.0,22.32151726303517
29,290.0,22.511494304456026
30,300.0,22.687979454904028
31,310.0,22.849020177858716
32,320.0,22.99581512003891
33,330.0,23.135267286707467
34,340.0,23.260159870728167
35,350.0,23.38152305702597
36,360.0,23.484015851573602
37,370.0,23.588923908375378
38,380.0,23.68579314822193
39,390.0,23.772704352043625
40,400.0,23.852217864547054
41,410.0,23.927323996227333
42,420.0,24.003664329838628
43,430.0,24.063578118537116
44,440.0,24.134582583072934
45,450.0,24.182057863796604
46,460.0,24.246259512626423
47,470.0,24.293471679938335
48,480.0,24.340568238163293
49,490.0,24.380176119143993
50,500.0,24.427529750810056
51,510.0,24.47460922957579
52,520.0,24.492462624625997
53,530.0,24.5457952364389
54,540.0,24.55976811397804
55,550.0,24.604887388461595
56,560.0,24.60930372472162
57,570.0,24.684461158264327
58,580.0,24.652999225782615
59,590.0,24.71298735255425
60,600.0,24.72076498377732
61,610.0,24.73476699668409
62,620.0,24.769842783233067
63,630.0,24.772541867722637
64,640.0,24.813494784899948
65,650.0,24.79010579825383
66,660.0,24.81809723831753
67,670.0,24.866945771303218
68,680.0,24.84048514460608
69,690.0,24.840808658134762
70,700.0,24.875125744725086
71,710.0,24.82911833993655
72,720.0,24.944579190885783
73,730.0,24.898358283236373
74,740.0,24.891998298650172
75,750.0,24.92371644197695
76,760.0,24.91535210473749
77,770.0,24.915201732492754
78,780.0,24.929326964816855
79,790.0,24.935459449003353
80,800.0,24.94766193718378
81,810.0,24.905263256116143
82,820.0,24.936774700162093
83,830.0,24.996529150173554
84,840.0,24.930680097752905
85,850.0,24.929278661214408
86,860.0,24.947363633667763
87,870.0,24.98272787771916
88,880.0,24.935901962707476
89,890.0,24.9543424571169
90,900.0,24.94186225247524
91,910.0,24.94692247042233
92,920.0,24.988670154305662
93,930.0,24.915440042279876
94,940.0,24.945418526672032
95,950.0,24.967463802668593
96,960.0,24.941356252004137
97,970.0,24.961909639390466
98,980.0,24.917688773567686
99,990.0,24.97339108522461
100,1000.0,
