,temperature,C1--CaF2--fluorite a=5.2394
0,0.0,0.0
1,10.0,0.34040119298728083
2,20.0,1.7795579107865633
3,30.0,4.335200981633311
4,40.0,7.183003277054776
5,50.0,9.76962989246118
6,60.0,11.948196936964866
7,70.0,13.732801529320605
8,80.0,15.180937877058437
9,90.0,16.354868339548254
10,100.0,17.308668216019232
11,110.0,18.08865764547818
12,120.0,18.729809620413302
13,130.0,19.26246093650083
14,140.0,19.707596534268983
15,150.0,20.083072270907444
16,160.0,20.402200017221844
17,170.0,20.67673301570463
18,180.0,20.914881162463804
19,190.0,21.120801691473027
20,200.0,21.30361586463679
21,210.0,21.467242691376107
22,220.0,21.609473812709567
23,230.0,21.741944236609147
24,240.0,21.86048644100584
25,250.0,21.967497732017417
26,260.0,22.069985868671512
27,270.0,22.161422589920935
28,280.0,22.248809968191967
29,290.0,22.327169855178557
30,300.0,22.407344652139724
31,310.0,22.478804791112967
32,320.0,22.54525802149694
33,330.0,22.61512216287776
34,340.0,22.677048041484323
35,350.0,22.738028078610157
36,360.0,22.797767700981478
37,370.0,22.851141303305447
38,380.0,22.911266378613508
39,390.0,22.96414711337006
40,400.0,23.013687063045495
41,410.0,23.065610740129564
42,420.0,23.11677970533499
43,430.0,23.166486823461618
44,440.0,23.212839616990088
45,450.0,23.262424159715085
46,460.0,23.30364368596179
47,470.0,23.35456137418539
48,480.0,23.39152904045427
49,490.0,23.447103799332133
50,500.0,23.47513602550441
51,510.0,23.53091958289049
52,520.0,23.565307491207843
53,530.0,23.607073325543833
54,540.0,23.64304081979486
55,550.0,23.69255075889724
56,560.0,23.72386411449482
57,570.0,23.76262129965597
58,580.0,23.804944891571132
59,590.0,23.838596951282426
60,600.0,23.87810486594946
61,610.0,23.908974966299873
62,620.0,23.94703929999104
63,630.0,23.985637458383383
64,640.0,24.013720743617174
65,650.0,24.048791631144336
66,660.0,24.08293115920128
67,670.0,24.118533845455072
68,680.0,24.144531752631398
69,690.0,24.18008945645482
70,700.0,24.21282757668497
71,710.0,24.240209680941817
72,720.0,24.27206928595497
73,730.0,24.293646397203077
74,740.0,24.33417039650757
75,750.0,24.356772079016356
76,760.0,24.386299940951737
77,770.0,24.412349356934254
78,780.0,24.437054884957824
79,790.0,24.47000573203768
80,800.0,24.491151821617166
81,810.0,24.51529762015505
82,820.0,24.540354676501828
83,830.0,24.57107603235622
84,840.0,24.590346121258325
85,850.0,24.616958686422407
86,860.0,24.637248764358002
87,870.0,24.662551923406788
88,880.0,24.6842966319872
89,890.0,24.70359974018893
90,900.0,24.72912973768629
91,910.0,24.748915733393428
92,920.0,24.76816258429316
93,930.0,24.78476178075805
94,940.0,24.815684837367797
95,950.0,24.825715759743904
96,960.0,24.843439687597368
97,970.0,24.861796401804604
98,980.0,24.888407477506245
99,990.0,24.90731422505751
100,1000.0,
