,temperature,mp-764326 a=10.9650
0,0.0,0.0
1,10.0,-1.3383032346717505e-07
2,20.0,-4.5683294512556833e-07
3,30.0,-4.2045767007306185e-07
4,40.0,6.327351591627049e-07
5,50.0,2.758896907105207e-06
6,60.0,5.688444724529275e-06
7,70.0,9.09767015518555e-06
8,80.0,1.2705566797929352e-05
9,90.0,1.6305757250354382e-05
10,100.0,1.976646739742528e-05
11,110.0,2.3014983967203523e-05
12,120.0,2.6020025664514244e-05
13,130.0,2.8775968318676976e-05
14,140.0,3.129167766013361e-05
15,150.0,3.3583506319218614e-05
16,160.0,3.5670831118946095e-05
17,170.0,3.75740220159181e-05
18,180.0,3.9312722150380075e-05
19,190.0,4.0904557656507784e-05
20,200.0,4.2364003770854366e-05
21,210.0,4.370791408684912e-05
22,220.0,4.4947203960466865e-05
23,230.0,4.609212172320403e-05
24,240.0,4.715455370614732e-05
25,250.0,4.813848395316674e-05
26,260.0,4.9055030968187674e-05
27,270.0,4.991006666162686e-05
28,280.0,5.07116733722984e-05
29,290.0,5.145519879506776e-05
30,300.0,5.2152742532719e-05
31,310.0,5.281992753700338e-05
32,320.0,5.343269246996223e-05
33,330.0,5.400764450223345e-05
34,340.0,5.454921609823934e-05
35,350.0,5.505475989650885e-05
36,360.0,5.553999454230923e-05
37,370.0,5.5987954142456855e-05
38,380.0,5.641669965688952e-05
39,390.0,5.68187088960409e-05
40,400.0,5.720964248807264e-05
41,410.0,5.756125563953464e-05
42,420.0,5.787631000682678e-05
43,430.0,5.819795427379291e-05
44,440.0,5.851227559063969e-05
45,450.0,5.877600135321258e-05
46,460.0,5.904772309565161e-05
47,470.0,5.9281638690040075e-05
48,480.0,5.9453559577428314e-05
49,490.0,5.968569925869552e-05
50,500.0,5.982456004411472e-05
51,510.0,6.0166783918472324e-05
52,520.0,6.028716480662703e-05
53,530.0,5.943047873467905e-05
54,540.0,5.577810852364946e-05
55,550.0,5.13325378258489e-05
56,560.0,6.636456903641146e-05
57,570.0,7.106682353650452e-05
58,580.0,5.9908678484857744e-05
59,590.0,6.024041356964398e-05
60,600.0,6.124876913041816e-05
61,610.0,6.231529875153736e-05
62,620.0,6.166785889392987e-05
63,630.0,6.128985821856199e-05
64,640.0,6.129946279123692e-05
65,650.0,6.137221960177639e-05
66,660.0,6.149026914751842e-05
67,670.0,6.143057994312546e-05
68,680.0,6.140355073109413e-05
69,690.0,6.142772837719542e-05
70,700.0,6.140496473454543e-05
71,710.0,6.136143476565235e-05
72,720.0,6.134160058133626e-05
73,730.0,6.134506115640992e-05
74,740.0,6.128904130764807e-05
75,750.0,6.117826704161831e-05
76,760.0,6.110799703605777e-05
77,770.0,6.1026269341045786e-05
78,780.0,6.093304831329992e-05
79,790.0,6.0829112636248286e-05
80,800.0,6.07199127494395e-05
81,810.0,6.060182796093713e-05
82,820.0,6.0467199477303953e-05
83,830.0,6.038495856759635e-05
84,840.0,6.0243818737149725e-05
85,850.0,6.003236013726224e-05
86,860.0,5.986160822545118e-05
87,870.0,5.9685521605048564e-05
88,880.0,5.949518514988014e-05
89,890.0,5.929435206175031e-05
90,900.0,5.908825215484462e-05
91,910.0,5.8871637595293565e-05
92,920.0,5.864050211287257e-05
93,930.0,5.839789240049621e-05
94,940.0,5.815466511516283e-05
95,950.0,5.7964223954549095e-05
96,960.0,5.769859880019793e-05
97,970.0,5.7354944576549166e-05
98,980.0,5.7068932198331226e-05
99,990.0,5.6773192784672015e-05
100,1000.0,
