,temperature,mp-863316 a=15.9588
0,0.0,0.0
1,10.0,1.7463862906070975
2,20.0,3.7676066367145182
3,30.0,5.665681858514566
4,40.0,7.4382192517532735
5,50.0,9.097060000460658
6,60.0,10.657666067603072
7,70.0,12.139010853658473
8,80.0,13.557189816755281
9,90.0,14.923321968781398
10,100.0,16.244284306739235
11,110.0,17.524117590256783
12,120.0,18.765207548490615
13,130.0,19.969073104011333
14,140.0,21.13683368914552
15,150.0,22.269463329135867
16,160.0,23.36791639342741
17,170.0,24.433180929057468
18,180.0,25.46629345922756
19,190.0,26.468334794062567
20,200.0,27.44041770432853
21,210.0,28.383672234481438
22,220.0,29.29923154660128
23,230.0,30.188219587454437
24,240.0,31.051741010596913
25,250.0,31.890873345531368
26,260.0,32.706661199629885
27,270.0,33.50011220018483
28,280.0,34.27219437224144
29,290.0,35.023834669007215
30,300.0,35.75591840624475
31,310.0,36.46928939059107
32,320.0,37.1647505685379
33,330.0,37.84306505590057
34,340.0,38.504957436137445
35,350.0,39.151115239458846
36,360.0,39.78219053449295
37,370.0,40.39880158006982
38,380.0,41.001534497113795
39,390.0,41.59094493121468
40,400.0,42.16755968394731
41,410.0,42.731878297481664
42,420.0,43.28437458183565
43,430.0,43.825498077690696
44,440.0,44.355675450798415
45,450.0,44.87531181585608
46,460.0,45.38479198960176
47,470.0,45.884481673936236
48,480.0,46.37472857069154
49,490.0,46.85586343036584
50,500.0,47.328201037570786
51,510.0,47.7920411359215
52,520.0,48.24766929567949
53,530.0,48.69535772706265
54,540.0,49.13536604246724
55,550.0,49.5679419705093
56,560.0,49.99332202498144
57,570.0,50.411732131475695
58,580.0,50.82338821435592
59,590.0,51.22849674679936
60,600.0,51.627255266124706
61,610.0,52.019852856973685
62,620.0,52.40647060418238
63,630.0,52.78728201768258
64,640.0,53.162453431031885
65,650.0,53.53214437564874
66,660.0,53.896507931996204
67,670.0,54.25569105973272
68,680.0,54.609834907776
69,690.0,54.959075105968914
70,700.0,55.30354203943056
71,710.0,55.64336110673041
72,720.0,55.978652962956794
73,730.0,56.309533748824876
74,740.0,56.636115306409984
75,750.0,56.95850538284932
76,760.0,57.276807822212554
77,770.0,57.591122746896175
78,780.0,57.901546728748016
79,790.0,58.20817295083099
80,800.0,58.51109136030661
81,810.0,58.810388813059184
82,820.0,59.10614921054389
83,830.0,59.39845362927084
84,840.0,59.68738044356756
85,850.0,59.97300544179793
86,860.0,60.25540193658272
87,870.0,60.534640869374726
88,880.0,60.81079090964459
89,890.0,61.0839185490583
90,900.0,61.35408819093998
91,910.0,61.62136223521153
92,920.0,61.88580115932792
93,930.0,62.147463594982355
94,940.0,62.40640640124805
95,950.0,62.66268473424873
96,960.0,62.91635211335022
97,970.0,63.16746048434031
98,980.0,63.41606027958672
99,990.0,63.66220047531444
100,1000.0,63.9059286465084
