,temperature,mp-1224936 a=6.0388
0,0.0,0.0
1,10.0,0.03329194256947503
2,20.0,0.4920584032000622
3,30.0,1.6803769559484711
4,40.0,3.295995516719155
5,50.0,5.045210796445467
6,60.0,6.796513642437514
7,70.0,8.490479172776535
8,80.0,10.091733431458396
9,90.0,11.577824378891147
10,100.0,12.937016132702292
11,110.0,14.166625611112773
12,120.0,15.27025245682634
13,130.0,16.25638393641169
14,140.0,17.134832475835296
15,150.0,17.91644474077217
16,160.0,18.611693374992832
17,170.0,19.2322795216971
18,180.0,19.784750984098874
19,190.0,20.279831408942922
20,200.0,20.723437905586
21,210.0,21.12212064559709
22,220.0,21.482049711760318
23,230.0,21.805856860414657
24,240.0,22.102259595325517
25,250.0,22.369393526350905
26,260.0,22.612995060039342
27,270.0,22.838197874806863
28,280.0,23.04303773801623
29,290.0,23.228088877014436
30,300.0,23.404371797317022
31,310.0,23.56518998516894
32,320.0,23.714530764091947
33,330.0,23.847949621729757
34,340.0,23.97630292169158
35,350.0,24.102292353645634
36,360.0,24.203413334530204
37,370.0,24.315544948989782
38,380.0,24.407600241053164
39,390.0,24.49895142396063
40,400.0,24.581666137252853
41,410.0,24.679147282293744
42,420.0,24.750008102999207
43,430.0,24.79860096322984
44,440.0,24.895928818674882
45,450.0,24.93930141345959
46,460.0,25.02911002063092
47,470.0,25.05884347450502
48,480.0,25.094685073355496
49,490.0,25.159395013113144
50,500.0,25.235551339415824
51,510.0,25.293591637887793
52,520.0,25.30551750536245
53,530.0,25.318948036816234
54,540.0,25.45593545051676
55,550.0,25.157180310630583
56,560.0,25.889374157388268
57,570.0,25.386591170350624
58,580.0,25.446866991214744
59,590.0,25.562197133964492
60,600.0,26.379873005589864
61,610.0,18.39529218554944
62,620.0,51.7097620996435
63,630.0,-127.18450168153831
64,640.0,282.9858169096988
65,650.0,-99.16386768336687
66,660.0,26.43901974251434
67,670.0,28.26721389621206
68,680.0,21.58579104824541
69,690.0,26.635969288643153
70,700.0,27.42195055689388
71,710.0,24.861800938754797
72,720.0,26.2935946890932
73,730.0,26.82606723708143
74,740.0,24.358120987165826
75,750.0,26.6350015995214
76,760.0,25.674385348650066
77,770.0,25.953392781123515
78,780.0,26.086729876523883
79,790.0,25.938523250435143
80,800.0,25.905931516983703
81,810.0,25.98161625347701
82,820.0,25.77425392280371
83,830.0,26.148640315086922
84,840.0,26.124173968431805
85,850.0,25.81027076286204
86,860.0,26.02218970134845
87,870.0,26.242954398427333
88,880.0,25.68641132929464
89,890.0,26.142342194220767
90,900.0,26.046706272489192
91,910.0,25.955558771306364
92,920.0,26.10938257213753
93,930.0,26.03721647843948
94,940.0,26.003947918377186
95,950.0,26.009130059314543
96,960.0,25.99603715781553
97,970.0,26.126359560569487
98,980.0,25.939820246180883
99,990.0,26.14541485590377
100,1000.0,
