,temperature,mp-705416 a=6.0181
0,0.0,0.0
1,10.0,3.076980218269419e-08
2,20.0,6.09406683458313e-07
3,30.0,2.245712844547725e-06
4,40.0,4.757613358312616e-06
5,50.0,7.69151823267824e-06
6,60.0,1.0786608062875472e-05
7,70.0,1.3908405680619605e-05
8,80.0,1.695927744221323e-05
9,90.0,1.9864021222076805e-05
10,100.0,2.257150527555447e-05
11,110.0,2.5052370932597155e-05
12,120.0,2.7296994380247046e-05
13,130.0,2.930834991900468e-05
14,140.0,3.1098600975253116e-05
15,150.0,3.268312840980843e-05
16,160.0,3.4080290121328565e-05
17,170.0,3.5307310516592134e-05
18,180.0,3.638116572719628e-05
19,190.0,3.731830895434059e-05
20,200.0,3.813287409184988e-05
21,210.0,3.883661282612556e-05
22,220.0,3.944288657006992e-05
23,230.0,3.995896010135837e-05
24,240.0,4.0393337337000006e-05
25,250.0,4.075692659798875e-05
26,260.0,4.105533363677269e-05
27,270.0,4.129549138239147e-05
28,280.0,4.148082484470978e-05
29,290.0,4.161632312474776e-05
30,300.0,4.170822134359674e-05
31,310.0,4.175981926337804e-05
32,320.0,4.177404852225381e-05
33,330.0,4.1754545725849954e-05
34,340.0,4.170395197452085e-05
35,350.0,4.162570031637283e-05
36,360.0,4.152058359353202e-05
37,370.0,4.139084584589567e-05
38,380.0,4.1241224299215744e-05
39,390.0,4.107214335978381e-05
40,400.0,4.08842703468196e-05
41,410.0,4.0678932394483805e-05
42,420.0,4.045941014258998e-05
43,430.0,4.022567033325104e-05
44,440.0,3.9980106496506404e-05
45,450.0,3.9722832343309114e-05
46,460.0,3.945485442928639e-05
47,470.0,3.9178611774686225e-05
48,480.0,3.889309126263443e-05
49,490.0,3.859932074406631e-05
50,500.0,3.82985802519893e-05
51,510.0,3.7994412577381854e-05
52,520.0,3.7682732968394485e-05
53,530.0,3.736647967710148e-05
54,540.0,3.704540139990158e-05
55,550.0,3.6720621327208603e-05
56,560.0,3.6392103491466495e-05
57,570.0,3.606371094720248e-05
58,580.0,3.573250434757697e-05
59,590.0,3.5395936670907655e-05
60,600.0,3.5061571520938656e-05
61,610.0,3.472383853456898e-05
62,620.0,3.438589669844267e-05
63,630.0,3.4047858207287964e-05
64,640.0,3.3710688061105034e-05
65,650.0,3.3372096868662856e-05
66,660.0,3.3030549539545475e-05
67,670.0,3.269494879207658e-05
68,680.0,3.2360338829721254e-05
69,690.0,3.2020822856288975e-05
70,700.0,3.168413188720412e-05
71,710.0,3.134614227662648e-05
72,720.0,3.1013328886510646e-05
73,730.0,3.068697310840579e-05
74,740.0,3.0356352464174582e-05
75,750.0,3.0028511593014203e-05
76,760.0,2.9703296980605882e-05
77,770.0,2.9378884868855027e-05
78,780.0,2.9056183268137056e-05
79,790.0,2.8735936710391102e-05
80,800.0,2.8419681057769202e-05
81,810.0,2.8103203736682888e-05
82,820.0,2.778719832994546e-05
83,830.0,2.747898184856886e-05
84,840.0,2.717334309351802e-05
85,850.0,2.6865476385775494e-05
86,860.0,2.6560755544916067e-05
87,870.0,2.6261403542444372e-05
88,880.0,2.5964242964459008e-05
89,890.0,2.5667987737644534e-05
90,900.0,2.537494341920604e-05
91,910.0,2.5083892784445612e-05
92,920.0,2.4797907763313042e-05
93,930.0,2.4513650230806522e-05
94,940.0,2.4229276252116314e-05
95,950.0,2.3950827207522925e-05
96,960.0,2.3674910207502e-05
97,970.0,2.34012138135862e-05
98,980.0,2.3129784857779e-05
99,990.0,2.2861724576531685e-05
100,1000.0,
