,temperature,mp-863316 a=15.9588
0,0.0,15.892886101371733
1,10.0,15.892977443156369
2,20.0,15.89366116969432
3,30.0,15.8952078570682
4,40.0,15.89785524328652
5,50.0,15.901754097698905
6,60.0,15.9069715031797
7,70.0,15.913510436642433
8,80.0,15.921325917714258
9,90.0,15.930341649707072
10,100.0,15.940462772058956
11,110.0,15.95158531285077
12,120.0,15.963603288108596
13,130.0,15.97641312335731
14,140.0,15.989916705158613
15,150.0,16.004020779822316
16,160.0,16.01863981123968
17,170.0,16.033693772804018
18,180.0,16.049108122848725
19,190.0,16.06481833424294
20,200.0,16.08076204595485
21,210.0,16.096883088440837
22,220.0,16.113131844127
23,230.0,16.12946285817531
24,240.0,16.145832843097004
25,250.0,16.16220697464848
26,260.0,16.178550296873606
27,270.0,16.194833975260988
28,280.0,16.21103265328616
29,290.0,16.227120200276858
30,300.0,16.24307671406649
31,310.0,16.258882363007817
32,320.0,16.27452884980379
33,330.0,16.289991318687292
34,340.0,16.30526502952553
35,350.0,16.320340893118708
36,360.0,16.335199755676364
37,370.0,16.34984907059646
38,380.0,16.36426880294832
39,390.0,16.378473019964716
40,400.0,16.392434304840414
41,410.0,16.406164063323942
42,420.0,16.419661443368458
43,430.0,16.43293348283991
44,440.0,16.445969571201736
45,450.0,16.4587310570122
46,460.0,16.471290063844467
47,470.0,16.483662605050895
48,480.0,16.49561827812736
49,490.0,16.507501050998535
50,500.0,16.517555887095945
51,510.0,16.53119028395839
52,520.0,16.54178442986941
53,530.0,16.552916212017934
54,540.0,16.56344759700411
55,550.0,16.57405202174321
56,560.0,16.58439496187505
57,570.0,16.594592826463185
58,580.0,16.604392773436366
59,590.0,16.614119247868224
60,600.0,16.622804091204465
61,610.0,16.63288953575468
62,620.0,16.64207451039326
63,630.0,16.65108196637187
64,640.0,16.659831751166617
65,650.0,16.66849007786571
66,660.0,16.676926409081606
67,670.0,16.685198898619856
68,680.0,16.693311511618244
69,690.0,16.701267727245522
70,700.0,16.70906763930738
71,710.0,16.716705608097165
72,720.0,16.7241970349272
73,730.0,16.731553323262307
74,740.0,16.738764766160635
75,750.0,16.745840249266458
76,760.0,16.752769924723406
77,770.0,16.75956966184895
78,780.0,16.766239419410137
79,790.0,16.772780421113996
80,800.0,16.779204426795747
81,810.0,16.785503961456897
82,820.0,16.791683847633887
83,830.0,16.797754995172777
84,840.0,16.80371040466619
85,850.0,16.809553453836656
86,860.0,16.81529095326802
87,870.0,16.820924087238524
88,880.0,16.826464804902074
89,890.0,16.831894458876647
90,900.0,16.837228834613825
91,910.0,16.8424704557175
92,920.0,16.84761631807309
93,930.0,16.852672919149914
94,940.0,16.857642106235303
95,950.0,16.86252246849364
96,960.0,16.867319411211415
97,970.0,16.87203327166334
98,980.0,16.876664368872312
99,990.0,16.881217548061937
100,1000.0,
