,temperature,mp-32939 a=8.5954
0,0.0,0.0
1,10.0,0.01746299967257722
2,20.0,0.2516237425190598
3,30.0,1.0493671698497513
4,40.0,2.3360940077907646
5,50.0,3.8938990027305067
6,60.0,5.577376819256281
7,70.0,7.288142427731418
8,80.0,8.952344181582026
9,90.0,10.518834184470016
10,100.0,11.95827765122963
11,110.0,13.258913079448979
12,120.0,14.421056393982802
13,130.0,15.452241356185265
14,140.0,16.363660304554458
15,150.0,17.167847368220585
16,160.0,17.87730510002866
17,170.0,18.503767999791194
18,180.0,19.0578643344399
19,190.0,19.549011953957404
20,200.0,19.98544271726112
21,210.0,20.37429121261178
22,220.0,20.721710167924183
23,230.0,21.03299156552552
24,240.0,21.31268247811654
25,250.0,21.564690483291564
26,260.0,21.792376811041727
27,270.0,21.998637156164886
28,280.0,22.18597097682473
29,290.0,22.35654048359357
30,300.0,22.51222062758757
31,310.0,22.654641355039193
32,320.0,22.78522328540002
33,330.0,22.9052078337377
34,340.0,23.01568265883191
35,350.0,23.117603187571532
36,360.0,23.211810849145145
37,370.0,23.29904855053952
38,380.0,23.379973837688606
39,390.0,23.455170112976916
40,400.0,23.52515621806731
41,410.0,23.590394639563
42,420.0,23.651298552199044
43,430.0,23.708237878799245
44,440.0,23.76154451676958
45,450.0,23.811516856517482
46,460.0,23.858423696960728
47,470.0,23.902507646470635
48,480.0,23.943988083657057
49,490.0,23.983063740762553
50,500.0,24.019914962744632
51,510.0,24.05470568703629
52,520.0,24.087585182183904
53,530.0,24.118689577892987
54,540.0,24.148143214222415
55,550.0,24.176059833643706
56,560.0,24.202543636302412
57,570.0,24.227690215918937
58,580.0,24.251587391361337
59,590.0,24.27431594682341
60,600.0,24.295950291811344
61,610.0,24.316559050616156
62,620.0,24.336205589676744
63,630.0,24.354948490143546
64,640.0,24.372841971989043
65,650.0,24.38993627523318
66,660.0,24.40627800311789
67,670.0,24.42191043148198
68,680.0,24.436873788067803
69,690.0,24.451205505017906
70,700.0,24.464940447461455
71,710.0,24.478111120707272
72,720.0,24.490747858305244
73,730.0,24.502878992945945
74,740.0,24.514531011957878
75,750.0,24.52572869896165
76,760.0,24.536495263062953
77,770.0,24.5468524568118
78,780.0,24.556820684035255
79,790.0,24.566419098504245
80,800.0,24.575665694326208
81,810.0,24.58457738883396
82,820.0,24.593170098673237
83,830.0,24.60145880971351
84,840.0,24.60945764136005
85,850.0,24.617179905744376
86,860.0,24.62463816228736
87,870.0,24.631844268007768
88,880.0,24.63880942397884
89,890.0,24.645544218239603
90,900.0,24.65205866548838
91,910.0,24.65836224381429
92,920.0,24.664463928723546
93,930.0,24.670372224680904
94,940.0,24.676095194375723
95,950.0,24.68164048589504
96,960.0,24.68701535796872
97,970.0,24.69222670344677
98,980.0,24.697281071150723
99,990.0,24.70218468621178
100,1000.0,24.706943469034247
