,temperature,mp-764326 a=10.9650
0,0.0,10.454549764660205
1,10.0,10.454549023379164
2,20.0,10.454521781946655
3,30.0,10.454453503979654
4,40.0,10.454433868843411
5,50.0,10.454585801737212
6,60.0,10.45501073133208
7,70.0,10.455775256750004
8,80.0,10.456913195222135
9,90.0,10.458432476932044
10,100.0,10.460323848445896
11,110.0,10.46256774993838
12,120.0,10.465139765026308
13,130.0,10.468013814043754
14,140.0,10.471164309703756
15,150.0,10.474567020009864
16,160.0,10.478199763457908
17,170.0,10.482042341893724
18,180.0,10.48607681325243
19,190.0,10.490287066377862
20,200.0,10.494658824295229
21,210.0,10.499178981697987
22,220.0,10.50383676855352
23,230.0,10.50862134357006
24,240.0,10.513524061635737
25,250.0,10.518536554270165
26,260.0,10.523650989698307
27,270.0,10.528861314774126
28,280.0,10.534160913100136
29,290.0,10.539545413323653
30,300.0,10.545007201189181
31,310.0,10.55054443423504
32,320.0,10.556152781039025
33,330.0,10.561825307539344
34,340.0,10.56756116716911
35,350.0,10.573354351094128
36,360.0,10.579203436871115
37,370.0,10.585105729117045
38,380.0,10.591056205154212
39,390.0,10.597055977856552
40,400.0,10.60309842592943
41,410.0,10.609187967260818
42,420.0,10.615311989543656
43,430.0,10.621475469011338
44,440.0,10.627674952416971
45,450.0,10.63391245792541
46,460.0,10.64017532947731
47,470.0,10.646478020456293
48,480.0,10.652798142743913
49,490.0,10.659144955837212
50,500.0,10.665522113147693
51,510.0,10.671906159198409
52,520.0,10.678363998585267
53,530.0,10.684781525003366
54,540.0,10.691064032209395
55,550.0,10.696708071599803
56,560.0,10.702045815643343
57,570.0,10.710912804767066
58,580.0,10.71726962664757
59,590.0,10.723753953973032
60,600.0,10.730189694111697
61,610.0,10.736898172199037
62,620.0,10.743571154457007
63,630.0,10.750148832798436
64,640.0,10.75674865641282
65,650.0,10.763336491078805
66,660.0,10.769960053428385
67,670.0,10.776581445926672
68,680.0,10.783200286388938
69,690.0,10.789823981643249
70,700.0,10.79645617392458
71,710.0,10.803083101855607
72,720.0,10.809714027505029
73,730.0,10.81634480506108
74,740.0,10.822984614176134
75,750.0,10.829611412082887
76,760.0,10.836235351354642
77,770.0,10.842855024837538
78,780.0,10.849469331178074
79,790.0,10.856076849616144
80,800.0,10.862676641607536
81,810.0,10.86926846517422
82,820.0,10.87585059235929
83,830.0,10.882421109719292
84,840.0,10.888993283315802
85,850.0,10.895541000471093
86,860.0,10.902074984140413
87,870.0,10.908593315301996
88,880.0,10.915096685780435
89,890.0,10.921581229266984
90,900.0,10.928048447430019
91,910.0,10.934495614911425
92,920.0,10.940923080692587
93,930.0,10.947327239372028
94,940.0,10.953709097456544
95,950.0,10.960067425058657
96,960.0,10.966414933512205
97,970.0,10.972722360569161
98,980.0,10.979001731169092
99,990.0,10.985253558677192
100,1000.0,
