,temperature,mvc-12039 a=3.0153
0,0.0,0.0
1,10.0,0.022651204804351368
2,20.0,0.4106395619707358
3,30.0,1.4336191489644199
4,40.0,2.8823974986847314
5,50.0,4.515059886141324
6,60.0,6.195998688042074
7,70.0,7.849273377840437
8,80.0,9.429371910413467
9,90.0,10.90566621874746
10,100.0,12.268022120199177
11,110.0,13.505983248224068
12,120.0,14.630208499955748
13,130.0,15.642970160453322
14,140.0,16.555748672311427
15,150.0,17.37621986851894
16,160.0,18.118594864349856
17,170.0,18.788402868941546
18,180.0,19.394083550706274
19,190.0,19.945572266276766
20,200.0,20.447642140862243
21,210.0,20.906228965985928
22,220.0,21.327731133611174
23,230.0,21.714846147563527
24,240.0,22.071038826212014
25,250.0,22.40119934399123
26,260.0,22.711919152678416
27,270.0,22.991676071640523
28,280.0,23.262969626384287
29,290.0,23.509151536295576
30,300.0,23.744625529855092
31,310.0,23.967570717946337
32,320.0,24.164755003607887
33,330.0,24.36665048211786
34,340.0,24.55315168421648
35,350.0,24.722579573584746
36,360.0,24.891527890437143
37,370.0,25.044037552573307
38,380.0,25.186384574128144
39,390.0,25.328890186351817
40,400.0,25.488099996171343
41,410.0,25.573304415180402
42,420.0,25.72593134726284
43,430.0,25.821653509381996
44,440.0,25.942979789299315
45,450.0,26.039699477027852
46,460.0,26.13997734454928
47,470.0,26.241016371423587
48,480.0,26.305067773447277
49,490.0,26.438662031103377
50,500.0,26.46134189825574
51,510.0,26.54923480316834
52,520.0,26.66049158507516
53,530.0,26.78006204297072
54,540.0,26.632616612615347
55,550.0,26.929518109348862
56,560.0,26.781780647791294
57,570.0,26.9742399160316
58,580.0,27.033368501409587
59,590.0,26.983366493784985
60,600.0,27.127526240195728
61,610.0,26.95369701680922
62,620.0,27.38244223570713
63,630.0,27.143907440112958
64,640.0,27.14883010725493
65,650.0,27.048380308933357
66,660.0,28.111365981305198
67,670.0,26.502844836819662
68,680.0,26.943555352778766
69,690.0,27.81892864376788
70,700.0,28.13497943796124
71,710.0,26.617510368902327
72,720.0,26.82389885106987
73,730.0,26.23789259056938
74,740.0,33.17003904404214
75,750.0,15.973922119072526
76,760.0,13.312633345612065
77,770.0,16.972745943326455
78,780.0,114.1504515684553
79,790.0,-22.49967417758193
80,800.0,26.8360623207435
81,810.0,22.584165936378586
82,820.0,28.5290163305795
83,830.0,28.244941739072164
84,840.0,26.84593143905217
85,850.0,32.12881918629544
86,860.0,17.083439450915282
87,870.0,33.98720927438407
88,880.0,47.317696691593206
89,890.0,-15.603968554942174
90,900.0,49.13772114737408
91,910.0,24.92561666253306
92,920.0,29.897104026581765
93,930.0,27.44274729997689
94,940.0,26.760009122091294
95,950.0,27.908711420266854
96,960.0,27.099594179304624
97,970.0,28.0370602194241
98,980.0,26.087671867382596
99,990.0,27.52339013410718
100,1000.0,
