,temperature,mp-705553 a=6.8020
0,0.0,141.15201511073968
1,10.0,141.14179657633605
2,20.0,141.06987246454568
3,30.0,140.89245240677727
4,40.0,140.60749480464193
5,50.0,140.23561395292302
6,60.0,139.80069907094182
7,70.0,139.32361032721283
8,80.0,138.82117029927213
9,90.0,138.30649902905893
10,100.0,137.78960330519632
11,110.0,137.27800683499575
12,120.0,136.7773173981188
13,130.0,136.2917022370532
14,140.0,135.8242405498355
15,150.0,135.37724805904844
16,160.0,134.95244172510255
17,170.0,134.55114551683627
18,180.0,134.17437017563563
19,190.0,133.82289063937262
20,200.0,133.49737333610622
21,210.0,133.19832920653525
22,220.0,132.92618581320048
23,230.0,132.68136190473723
24,240.0,132.4641759718058
25,250.0,132.27503587459714
26,260.0,132.114134864534
27,270.0,131.9818797664022
28,280.0,131.87855160759636
29,290.0,131.80444867985977
30,300.0,131.75991042117698
31,310.0,131.74529924789132
32,320.0,131.76078613251784
33,330.0,131.80679397222715
34,340.0,131.88385895482799
35,350.0,131.99189326413025
36,360.0,132.13175629867308
37,370.0,132.30367233723385
38,380.0,132.50805809281053
39,390.0,132.7453273295018
40,400.0,133.01552656845237
41,410.0,133.3197738868786
42,420.0,133.65849957591246
43,430.0,134.03194243045272
44,440.0,134.43978416493533
45,450.0,134.8842387706402
46,460.0,135.36438428247078
47,470.0,135.88042490761617
48,480.0,136.43600926641432
49,490.0,137.02843215376473
50,500.0,137.6587790306928
51,510.0,138.33064226150628
52,520.0,139.01808391395517
53,530.0,139.79799114367995
54,540.0,140.5833717093888
55,550.0,141.25605160043423
56,560.0,142.28519477896344
57,570.0,143.2101733434176
58,580.0,144.16767466503407
59,590.0,145.17730124130924
60,600.0,146.2147469305339
61,610.0,147.32759432930047
62,620.0,148.46287068818793
63,630.0,149.66357493050464
64,640.0,150.9044298075335
65,650.0,152.1948486289842
66,660.0,153.53462061019619
67,670.0,154.92526296559967
68,680.0,156.3693346142925
69,690.0,157.86433471405473
70,700.0,159.4135145682963
71,710.0,161.01760284171485
72,720.0,162.6770302978086
73,730.0,164.3921373373361
74,740.0,166.1650843612593
75,750.0,167.9953916385849
76,760.0,169.88855753904608
77,770.0,171.8392750004205
78,780.0,173.8507839265645
79,790.0,175.92486259542275
80,800.0,178.06178045808056
81,810.0,180.26288059003167
82,820.0,182.52927620337147
83,830.0,184.8614054916726
84,840.0,187.26106481995384
85,850.0,189.72875090023126
86,860.0,192.26535842777866
87,870.0,194.87237726313097
88,880.0,197.55485568928472
89,890.0,200.30549741176605
90,900.0,203.12976243721656
91,910.0,206.02780742589636
92,920.0,209.00145600710775
93,930.0,212.0510717042362
94,940.0,215.17797916886062
95,950.0,218.38297428497054
96,960.0,221.66725539604533
97,970.0,225.03137274552694
98,980.0,228.4769804821214
99,990.0,232.00407547626008
100,1000.0,
