,temperature,C1--CaF2--fluorite a=5.2394
0,0.0,0.0
1,10.0,0.3436037274668254
2,20.0,1.9146724264324742
3,30.0,4.639132497283141
4,40.0,7.5570246373912155
5,50.0,10.163070962962216
6,60.0,12.344171704205213
7,70.0,14.125868935172798
8,80.0,15.56929956031807
9,90.0,16.737842459866712
10,100.0,17.687078137526953
11,110.0,18.46267277335763
12,120.0,19.10101064458831
13,130.0,19.6306586303559
14,140.0,20.073907259880478
15,150.0,20.448132744728767
16,160.0,20.76690810293432
17,170.0,21.040876240785146
18,180.0,21.278418154729504
19,190.0,21.486178044948776
20,200.0,21.669451301506886
21,210.0,21.83246363535286
22,220.0,21.978636311055002
23,230.0,22.11073789399079
24,240.0,22.23099921693467
25,250.0,22.34127594449245
26,260.0,22.44306453688556
27,270.0,22.537602193264068
28,280.0,22.625926365743343
29,290.0,22.708900729489063
30,300.0,22.78722068340123
31,310.0,22.861455994449003
32,320.0,22.932160069650877
33,330.0,22.999705866069334
34,340.0,23.0644237292456
35,350.0,23.126650309502743
36,360.0,23.186609739949017
37,370.0,23.244545598536853
38,380.0,23.30060084096391
39,390.0,23.35489236493873
40,400.0,23.407621462470384
41,410.0,23.4588909659513
42,420.0,23.508745715678145
43,430.0,23.557256354700755
44,440.0,23.604524518522318
45,450.0,23.6505843504021
46,460.0,23.6955183792795
47,470.0,23.73935788020802
48,480.0,23.782144991810853
49,490.0,23.823836410406503
50,500.0,23.86457556141368
51,510.0,23.904331918073847
52,520.0,23.94304206137909
53,530.0,23.98090490743775
54,540.0,24.01790073328672
55,550.0,24.05390117057545
56,560.0,24.08895826020573
57,570.0,24.123281411384635
58,580.0,24.156637068986665
59,590.0,24.189114328234364
60,600.0,24.2207683117641
61,610.0,24.251627099921787
62,620.0,24.281707037573558
63,630.0,24.31085182171056
64,640.0,24.339241823007292
65,650.0,24.366987461235926
66,660.0,24.39390085126119
67,670.0,24.41989571843062
68,680.0,24.44525082936857
69,690.0,24.469945776707572
70,700.0,24.49375961347119
71,710.0,24.516855835061754
72,720.0,24.539294162601905
73,730.0,24.561138127986773
74,740.0,24.582262374904285
75,750.0,24.602535498748374
76,760.0,24.62225013277209
77,770.0,24.641375187747578
78,780.0,24.659814350492116
79,790.0,24.677606716929112
80,800.0,24.6948073553359
81,810.0,24.71137460831149
82,820.0,24.727807861313547
83,830.0,24.743401955245748
84,840.0,24.75792246706819
85,850.0,24.772245346065514
86,860.0,24.785923146186587
87,870.0,24.799115032181714
88,880.0,24.812005081188012
89,890.0,24.824109105564037
90,900.0,24.835847395643217
91,910.0,24.847122990612988
92,920.0,24.857806332541053
93,930.0,24.86807387907603
94,940.0,24.877972589899674
95,950.0,24.887453458384527
96,960.0,24.896169624557057
97,970.0,24.90424900489017
98,980.0,24.912476748752987
99,990.0,24.920653066711633
100,1000.0,
