,temperature,mp-1224936 a=6.0388
0,0.0,0.0
1,10.0,0.012082344942594133
2,20.0,0.12267231222676554
3,30.0,0.48143169703535393
4,40.0,1.1144039765942357
5,50.0,1.9599776515544132
6,60.0,2.9554278001867114
7,70.0,4.053645687467683
8,80.0,5.219629856166405
9,90.0,6.426628562122061
10,100.0,7.654016921122728
11,110.0,8.886064493506051
12,120.0,10.111024027961047
13,130.0,11.320352356576057
14,140.0,12.50803095547921
15,150.0,13.669989748201179
16,160.0,14.803634985845024
17,170.0,15.90747351081811
18,180.0,16.98082033487468
19,190.0,18.023574820708834
20,200.0,19.03605150251477
21,210.0,20.01885344198175
22,220.0,20.972778182538637
23,230.0,21.898748417341906
24,240.0,22.797761252618592
25,250.0,23.670851387505056
26,260.0,24.519064666820302
27,270.0,25.343439339981565
28,280.0,26.144993027315866
29,290.0,26.924713899560267
30,300.0,27.68355495536449
31,310.0,28.422430565350087
32,320.0,29.142214663343527
33,330.0,29.843740123761453
34,340.0,30.527798982368047
35,350.0,31.195143245946507
36,360.0,31.846486102425484
37,370.0,32.48250339234266
38,380.0,33.10383523944376
39,390.0,33.7110877658125
40,400.0,34.304834837594036
41,410.0,34.88561980278305
42,420.0,35.45395719408255
43,430.0,36.010334378396195
44,440.0,36.555213140882536
45,450.0,37.0890311961936
46,460.0,37.6122036229586
47,470.0,38.1251242200737
48,480.0,38.62816678514861
49,490.0,39.12168631671891
50,500.0,39.60602014269894
51,510.0,40.0814889781106
52,520.0,40.548397915468506
53,530.0,41.00703735139464
54,540.0,41.45768385309011
55,550.0,41.90060096828453
56,560.0,42.33603998219742
57,570.0,42.764240624931844
58,580.0,43.185431732572965
59,590.0,43.599831865110865
60,600.0,44.0076498841161
61,610.0,44.40908549294277
62,620.0,44.804329742062585
63,630.0,45.193565501937954
64,640.0,45.57696790571614
65,650.0,45.95470476384224
66,660.0,46.326936952553275
67,670.0,46.693818778079375
68,680.0,47.05549831823615
69,690.0,47.41211774297556
70,700.0,47.763813615359226
71,710.0,48.110717174282854
72,720.0,48.4529546002176
73,730.0,48.79064726511579
74,740.0,49.12391196754712
75,750.0,49.452861154075414
76,760.0,49.77760312777389
77,770.0,50.098242244748754
78,780.0,50.41487909945471
79,790.0,50.727610699537216
80,800.0,51.03653063087614
81,810.0,51.34172921347473
82,820.0,51.64329364876946
83,830.0,51.94130815890506
84,840.0,52.23585411848814
85,850.0,52.5270101792891
86,860.0,52.81485238831726
87,870.0,53.099454299694344
88,880.0,53.38088708069471
89,890.0,53.65921961230488
90,900.0,53.93451858463629
91,910.0,54.20684858749705
92,920.0,54.476272196408004
93,930.0,54.742850054323625
94,940.0,55.00664094932292
95,950.0,55.26770188848739
96,960.0,55.52608816819717
97,970.0,55.78185344102821
98,980.0,56.035049779475855
99,990.0,56.285727736645306
100,1000.0,56.53393640410152
