,temperature,C1--CaF2--fluorite a=4.7784,mp-1062652 a=5.2080,mp-1103327 a=9.7294,mp-1224855 a=3.0069,mp-25236 a=3.0069,mp-540003 a=8.4847,mvc-12063 a=9.7933,mvc-12905 a=9.7978,mvc-13181 a=9.6640,mvc-15135 a=5.9681,mvc-5967 a=8.5617
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11792369585764413,0.5210306257123879,0.10124178686662244,0.522018428500817,0.5197347521735736,0.35810657060423506,0.2614905910417117,0.12591069439617797,0.24407562144489195,0.28890101824261555,0.17377431714288516
2,20.0,0.8132103885264549,1.2723428919660427,0.6799257389618728,1.269812117245522,1.2668479682095595,1.2122936274215907,1.2664205609421615,0.7312965550921613,1.1936434270988092,1.2218420282504383,0.8469033991715509
3,30.0,1.9524656334209365,2.0479836907691977,1.7373473086957312,2.037713635161617,2.0320980529396806,2.2362185121184175,2.589467433172228,1.7497381454505143,2.5022702871537907,2.391753170304702,1.8893414135203817
4,40.0,3.0834345225654274,2.9049811421781655,2.96069961396113,2.887864085649869,2.879654210565298,3.273305630545581,3.924430392029204,2.895987361439424,3.84576705681009,3.56292756386051,3.099901222696822
5,50.0,4.157751209992166,3.8879187129447406,4.249048007087669,3.867810198985662,3.858410693511768,4.352742759879386,5.237701945605352,4.080365742272814,5.1681496106719935,4.728534350247223,4.414420967113162
6,60.0,5.271846596053077,5.018491146583969,5.6163944685899825,4.9993037726783,4.989832615824193,5.522477759999598,6.55349004784885,5.317804735504126,6.490158209566964,5.930268377336755,5.806325926438393
7,70.0,6.473937545787061,6.2791667077522275,7.028318946679738,6.26290606005097,6.254388228529505,6.785081940678105,7.885651718602962,6.614668117482685,7.819975270478075,7.1811741832204445,7.250884203644786
8,80.0,7.749772077086723,7.622100865725436,8.459785396825392,7.609940627013298,7.603193880719431,8.104573639092095,9.212831941570638,7.943238215105888,9.143902005479902,8.460237035744228,8.67770281596214
9,90.0,9.081375954404011,8.988315571012757,9.853484790188956,8.981197205746101,8.975712640973619,9.43075254389343,10.511110423976213,9.262415345847586,10.436938785914487,9.735487639700878,10.076109717413859
10,100.0,10.383305332547096,10.330832132786915,11.180522624314415,10.328091473753345,10.324744895513215,10.720885003344918,11.755531308580615,10.537507656751595,11.679074682929302,10.973229217101574,11.388617584541816
11,110.0,11.640979143180898,11.611825040575901,12.426304922038845,11.614548112770384,11.61235441932996,11.942973542604685,12.927012592182274,11.744558225329596,12.852520115236352,12.151637069201472,12.606730896861746
12,120.0,12.826136624781956,12.816503036466658,13.576010429084786,12.824287576049404,12.824757325067367,13.079469965519223,14.019545149586973,12.86886343058192,13.953281201121467,13.255302878529072,13.740817293070297
13,130.0,13.921798774645396,13.92886080666372,14.63004815911629,13.940219259423543,13.940901582729843,14.122922737992038,15.02700396128926,13.906541403719972,14.97444868982629,14.278334248901109,14.783554146428633
14,140.0,14.937904969088612,14.953229702281845,15.603718190364877,14.966520758109603,14.974161613632937,15.072924299875398,15.953450369598231,14.854333050712418,15.918923394957266,15.219283733300129,15.698910185284221
15,150.0,15.83749044422644,15.889160515573389,16.484068780346625,15.908323208389858,15.912376169117483,15.933073251318822,16.801705659347455,15.719617599661156,16.7866815745435,16.081233628247094,16.58065695089191
16,160.0,16.670551051951048,16.740541811465476,17.288248943316805,16.763783863558036,16.771819119114852,16.710058554616843,17.575199050965654,16.50266617971099,17.58831189479288,16.86803623139292,17.334346264035407
17,170.0,17.416549511839676,17.51471446040129,18.029970483829835,17.549659374643063,17.54322198596725,17.41078801323476,18.28762960052831,17.216308422731814,18.322684447905164,17.586063072754673,18.06844488341873
18,180.0,18.09287030433255,18.229213484466147,18.705262644359934,18.255727499007968,18.28051340044151,18.04262947435296,18.93601437907703,17.860014791418134,19.001132506567934,18.242303862770246,18.71440054552103
19,190.0,18.69644931990073,18.884171864178207,19.33252944688699,18.904639970607455,18.922333751160867,18.614080353378434,19.526204112854334,18.445879562461272,19.621872343859348,18.840367754828147,19.319696727397826
20,200.0,19.24569050202114,19.455811357720584,19.901549898289176,19.508791474513092,19.50247354997107,19.13026591863861,20.075454412040763,18.97422212936578,20.192999351345236,19.388755758492987,19.850016652546653
21,210.0,19.739594941392962,20.01958857365367,20.43134380090815,20.043165798077517,20.073493719367967,19.599246054913944,20.57561964282788,19.457393649713406,20.72591299407338,19.890744704652132,20.378295377972318
22,220.0,20.18548151694583,20.515669615220265,20.923924517092516,20.573157741389114,20.61172629277675,20.024706924234053,21.03781415303122,19.893351315830355,21.212947666713315,20.35226457140885,20.839346821510283
23,230.0,20.5627072063142,20.963235455131656,21.386565933050516,20.994901050046156,20.938868215144687,20.414764080580458,21.458139350132083,20.29252693370027,21.667390527710992,20.77695294061217,21.291068412271386
24,240.0,20.986781798335983,21.448568182738843,21.795914467326007,21.410027694163954,21.5336006388765,20.768877731396724,21.86879637996037,20.65777547804647,22.081599049228373,21.169017340264382,21.70729184032212
25,250.0,21.28841589325171,21.723559689654156,22.20936422256248,21.978244741134265,21.665633228978308,21.093397485347253,22.219270560202734,20.98885000134034,22.47922144782793,21.532605701973598,22.068337736413504
26,260.0,21.59987085058914,22.195338595934782,22.59722954330485,22.203116361218232,22.54297184595694,21.395570107762694,22.568076367950873,21.29203259433875,22.82712301074482,21.868534715084497,22.434097312029934
27,270.0,21.87433077824483,22.737071595554124,22.936790985855108,22.06834574116243,21.712617518060206,21.669657825014024,22.886886399380998,21.57361341084441,23.178214625916137,22.182217836423693,22.79778855917365
28,280.0,22.12733067046425,22.223998028866912,23.266821347366726,23.44866088813016,19.324214565480702,21.929319753908732,23.170131410028645,21.829903857374806,23.482917314116687,22.473098705481057,23.08036160754107
29,290.0,22.36436223516223,23.366086802426825,23.566352097405208,18.338919433501555,33.678854061501795,22.159710878436233,23.463009035442226,22.065752192359476,23.77221278311388,22.746846305553444,23.42528171526838
30,300.0,22.5763988636863,23.438987140395856,23.870739180066078,27.92414713601012,17.217945018322297,22.387441072836662,23.700701063558363,22.284536431176452,24.05125193585112,23.00083657414969,23.65848530618765
31,310.0,22.76772971314526,23.916179559219135,24.227026350528337,28.754385501559188,23.372434426507983,22.587979136652695,23.95330846947902,22.488283731082912,24.285188991753632,23.240575894743497,23.961091699024703
32,320.0,22.95962825582753,24.024247843860923,24.348797628663146,20.38460932564733,24.57802839976828,22.783048499525993,24.189410192884417,22.676142001790456,24.551335005880233,23.465050502962765,24.231301259643878
33,330.0,23.123022306344595,24.016956152684635,24.70650670668345,23.233669521557257,23.850369917945443,22.964962457134448,24.39708111966315,22.851512149910867,24.769563964186503,23.676135575840128,24.419215986868878
34,340.0,23.269309757492643,23.54209780367043,24.888186285427626,23.65671407812811,24.175842476161733,23.132868707939718,24.5838957339289,23.009770011813355,24.94392618482686,23.87564156099835,24.693934062835094
35,350.0,23.506590408030494,26.440646508515485,25.22739968103751,25.287172614773247,27.432014140183817,23.292786066343236,24.7819832716371,23.137691771345935,25.17984109544949,24.064205959238375,24.861635310075286
36,360.0,23.483628847330767,23.100795519962382,25.249710753392538,24.463797596068044,20.596281221851477,23.441425254050507,24.96214501833043,23.336962053579153,25.324150584506736,24.242318480969985,25.158365709846866
37,370.0,23.676296228985127,25.243860443475686,25.64660755857547,28.00645382685287,27.424071612989895,23.592283372984895,25.10279333658772,23.44341329871076,25.514700381417935,24.40776274359366,25.283188733468087
38,380.0,23.794552452436225,27.517132780624035,25.750466964524016,19.776541096881886,25.097736568342146,23.71746994110866,25.27729276383752,23.5697613633808,25.68458458119088,24.56840899956469,25.46589147684111
39,390.0,23.901717721093195,22.00679103414704,25.91722395715844,28.028518515398222,24.791642864136417,23.85588504520487,25.433602342505157,23.68683802926294,25.741658883909114,24.721469567671235,25.626210214510557
40,400.0,24.002750831101572,25.707218506573508,26.14848719423544,25.10520517513102,25.821345450765655,23.974820523576813,25.533497279950204,23.808674650252904,25.993914138063225,24.861608806995534,25.86502339306965
41,410.0,24.0853828797596,26.850593357503843,26.280489458572863,26.04269448223177,25.78362403379909,24.088313253921424,25.698166401182075,23.906441240280902,26.09097469035116,24.99873160293589,25.904327014778627
42,420.0,24.18196652064076,25.227499829836724,26.454168380704665,25.98322843024416,25.913323508110935,24.19529072762714,25.85078272186385,24.01505208658584,26.16890356495343,25.125652745102094,26.233346222416838
