,temperature,mp-705416 a=6.0181
0,0.0,0.0
1,10.0,0.2048663200606143
2,20.0,1.0554522404162272
3,30.0,2.3848441843080397
4,40.0,3.894642224295445
5,50.0,5.425717980610092
6,60.0,6.938859518205718
7,70.0,8.421930209239711
8,80.0,9.856396846305262
9,90.0,11.219925548219958
10,100.0,12.494026831170535
11,110.0,13.66756724328993
12,120.0,14.73666903205369
13,130.0,15.703020231889214
14,140.0,16.57194485994408
15,150.0,17.350782466979563
16,160.0,18.047733131039504
17,170.0,18.6710932711063
18,180.0,19.22880989413219
19,190.0,19.728242988864523
20,200.0,20.176054900402345
21,210.0,20.57818837339208
22,220.0,20.939913303861207
23,230.0,21.265838759752565
24,240.0,21.560011001580364
25,250.0,21.825988065823754
26,260.0,22.06685565681903
27,270.0,22.285322177461733
28,280.0,22.483739118026868
29,290.0,22.66417860845357
30,300.0,22.828472003025563
31,310.0,22.978214850098524
32,320.0,23.11481329630591
33,330.0,23.23951714592687
34,340.0,23.353429092336214
35,350.0,23.457536645313947
36,360.0,23.552701329091757
37,370.0,23.639704502563102
38,380.0,23.719266048104807
39,390.0,23.79200202725344
40,400.0,23.858468928158427
41,410.0,23.919174088574934
42,420.0,23.974592615994386
43,430.0,24.025130258064973
44,440.0,24.07117584191646
45,450.0,24.1130648811676
46,460.0,24.15111289667338
47,470.0,24.185617090644808
48,480.0,24.21682659000705
49,490.0,24.24498384199433
50,500.0,24.270315077936463
51,510.0,24.29304375095034
52,520.0,24.31332264023648
53,530.0,24.331343893457067
54,540.0,24.347260095884394
55,550.0,24.361226295169384
56,560.0,24.3733741433968
57,570.0,24.383855312187936
58,580.0,24.392761952298876
59,590.0,24.40019294609324
60,600.0,24.406289508661462
61,610.0,24.411114411416587
62,620.0,24.414773296509143
63,630.0,24.41734679960261
64,640.0,24.41891626284252
65,650.0,24.419541035091527
66,660.0,24.419286043439914
67,670.0,24.418248315157573
68,680.0,24.416462194074963
69,690.0,24.413968086379505
70,700.0,24.410844746949646
71,710.0,24.407127285449537
72,720.0,24.40288091904619
73,730.0,24.398139930088984
74,740.0,24.392928738363228
75,750.0,24.387299120114186
76,760.0,24.38128368145993
77,770.0,24.374915905789337
78,780.0,24.368228034325394
79,790.0,24.361250302587504
80,800.0,24.35400785390271
81,810.0,24.346529921326734
82,820.0,24.33884529439456
83,830.0,24.330962750052823
84,840.0,24.32290755147047
85,850.0,24.31471738784307
86,860.0,24.30639968223489
87,870.0,24.297962163224046
88,880.0,24.28943057686859
89,890.0,24.28082890312928
90,900.0,24.272162317061856
91,910.0,24.263450606676216
92,920.0,24.25468999030439
93,930.0,24.245908598060158
94,940.0,24.23713566773836
95,950.0,24.228339521789472
96,960.0,24.219551378842716
97,970.0,24.210784941682572
98,980.0,24.20204824340947
99,990.0,24.193341144398456
100,1000.0,
