,temperature,A1--Cu--fcc a=3.6473,A15--beta-W a=4.6172,A2--W--bcc a=2.8886,A3--Mg--hcp a=2.5809,A5--beta-Sn a=4.6447,mp-1245108 a=10.6224,oqmd-1214792 a=8.9154,oqmd-1216039 a=2.5803,oqmd-21053 a=8.7238
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0303991468474353,0.03902940007506231,0.021876966735062425,0.027749421488680738,0.013518143701463738,0.02410529271213428,0.024218326986616648,0.028008392806948286,0.04548949187188165
2,20.0,0.2623664354018884,0.410785918218258,0.20906211730010818,0.2454380601608604,0.12404162335650394,0.25626498268184555,0.2695839656774926,0.24819693072334534,0.47982296945210406
3,30.0,0.9712225608016412,1.491448586770397,0.8141811932772163,0.9476290537962067,0.39620280841938227,0.9450586543406867,1.025190687573143,0.9521361675197088,1.598158996165414
4,40.0,2.2733019739293785,3.191349087123706,1.9233850635031706,2.261143952169885,0.8793952893119151,2.1113514158163738,2.2806338543037743,2.2626374004853576,3.2342540229027636
5,50.0,4.006402403739876,5.159491945613063,3.4165125923906676,4.007881450583081,1.5983029837276705,3.6032063574205098,3.8671204901884386,4.005679835992553,5.109586406992095
6,60.0,5.937429694306596,7.142815767156093,5.127645835194617,5.947501516230082,2.5316853602607594,5.257366276574188,5.608873700957149,5.943056588260163,7.025731441706819
7,70.0,7.882405284246195,9.013719589767833,6.910561422025182,7.896453071668884,3.631779360874327,6.9493972147724765,7.37224098797277,7.891101920325607,8.866161049947145
8,80.0,9.726382112777385,10.718789402477721,8.657159306147818,9.741633643568086,4.84236530002689,8.595434089676631,9.069670758054494,9.73615824373907,10.569497715661905
9,90.0,11.41053239060906,12.243098307589452,10.2992334287055,11.425573387102569,6.109149439943203,10.144456038632992,10.650650335886628,11.420349366724054,12.109345929253655
10,100.0,12.913693187319142,13.590890785834132,11.801432031320223,12.927881349956644,7.3856743421770865,11.569809348738803,12.091262417136402,12.923059305968872,13.480683700082151
11,110.0,14.236912249194603,14.775345796560403,13.15145595389786,14.250004525472622,8.63596403848131,12.861643239300028,13.385165795608515,14.245623851421682,14.690668538645062
12,120.0,15.39273775365543,15.813129270158914,14.351270250022926,15.404687343261687,9.834689457141263,14.020823901295048,14.536661878684942,15.40073653985746,15.752613220021875
13,130.0,16.398590625787108,16.721530393365278,15.410628472607884,16.40944222968262,10.965842004870785,15.054450023913429,15.555813390906856,16.405888797564483,16.682247333357147
14,140.0,17.273011354924375,17.517019073349477,16.342831961848383,17.282848293599088,12.020801734863662,15.972787272197472,16.455257999444832,17.279653022309937,17.495548131647787
