,temperature,mp-705555 a=6.7995
0,0.0,0.0
1,10.0,0.01864450765026224
2,20.0,0.2269079582869443
3,30.0,0.9521376820471142
4,40.0,2.191425201300317
5,50.0,3.733984506649859
6,60.0,5.41743172114645
7,70.0,7.133049724828387
8,80.0,8.803301661847168
9,90.0,10.376187657055326
10,100.0,11.82229223284846
11,110.0,13.129840300615056
12,120.0,14.29906371333527
13,130.0,15.337365714765433
14,140.0,16.255803603855465
15,150.0,17.066797511716096
16,160.0,17.782766271282718
17,170.0,18.415390452551698
18,180.0,18.975269400800332
19,190.0,19.471811161800517
20,200.0,19.913251430339994
21,210.0,20.30673776582646
22,220.0,20.658441550765463
23,230.0,20.973676585534378
24,240.0,21.25701315440244
25,250.0,21.512382241354523
26,260.0,21.743167898214416
27,270.0,21.952287577087425
28,280.0,22.142261157793325
29,290.0,22.31526980816936
30,300.0,22.473205938115868
31,310.0,22.617715481005632
32,320.0,22.75023363608354
33,330.0,22.872015076527873
34,340.0,22.984159493726725
35,350.0,23.08763322121796
36,360.0,23.18328756718056
37,370.0,23.27187438416081
38,380.0,23.354059318754732
39,390.0,23.430433111127943
40,400.0,23.50152125306227
41,410.0,23.567792262087956
42,420.0,23.62966478667932
43,430.0,23.687513722123185
44,440.0,23.74167548729269
45,450.0,23.79245258819245
46,460.0,23.84011757390115
47,470.0,23.884916473723592
48,480.0,23.92707179037384
49,490.0,23.966785112358913
50,500.0,24.004239399002255
51,510.0,24.03960098342125
52,520.0,24.073021331958163
53,530.0,24.104638592853146
54,540.0,24.134578962139216
55,550.0,24.16295789069315
56,560.0,24.189881152951937
57,570.0,24.215445794916103
58,580.0,24.239740976604214
59,590.0,24.262848722038395
60,600.0,24.284844588066942
61,610.0,24.30579826181274
62,620.0,24.325774095243748
63,630.0,24.344831584248702
64,640.0,24.36302579865255
65,650.0,24.380407768782696
66,660.0,24.397024833494182
67,670.0,24.412920953951176
68,680.0,24.428136996932658
69,690.0,24.44271099097857
70,700.0,24.45667835828837
71,710.0,24.470072124946427
72,720.0,24.482923111742128
73,730.0,24.49526010759417
74,740.0,24.507110027357225
75,750.0,24.518498055588193
76,760.0,24.529447777675006
77,770.0,24.53998129957481
78,780.0,24.550119357271587
79,790.0,24.55988141694682
80,800.0,24.56928576674611
81,810.0,24.578349600936853
82,820.0,24.587089097163346
83,830.0,24.595519487439176
84,840.0,24.603655123444845
85,850.0,24.611509536647027
86,860.0,24.61909549370025
87,870.0,24.626425047548256
88,880.0,24.633509584600475
89,890.0,24.640359868323397
90,900.0,24.646986079554072
91,910.0,24.653397853812052
92,920.0,24.659604315863312
93,930.0,24.665614111763084
94,940.0,24.671435438585604
95,950.0,24.677076072027976
96,960.0,24.6825433920612
97,970.0,24.687844406782542
98,980.0,24.692985774612886
99,990.0,24.697973824967015
100,1000.0,24.702814577517525
