,temperature,mp-705555 a=6.7995
0,0.0,139.08113188653942
1,10.0,139.0716748873677
2,20.0,139.00317701418703
3,30.0,138.83291899292317
4,40.0,138.55867108598835
5,50.0,138.20016238527566
6,60.0,137.78039664430327
7,70.0,137.3195100208674
8,80.0,136.8337974305412
9,90.0,136.33598978637764
10,100.0,135.83582098233808
11,110.0,135.34061843943346
12,120.0,134.85585747823328
13,130.0,134.3856031915592
14,140.0,133.9328727766107
15,150.0,133.49991498719592
16,160.0,133.0884332063632
17,170.0,132.6997029383508
18,180.0,132.3346886177388
19,190.0,131.99421782939623
20,200.0,131.67885938417405
21,210.0,131.38913551278864
22,220.0,131.12551251835967
23,230.0,130.88832531577577
24,240.0,130.67795099866004
25,250.0,130.4946994567366
26,260.0,130.33884632442792
27,270.0,130.21070765925583
28,280.0,130.110567221748
29,290.0,130.03871137230274
30,300.0,129.9955988198024
31,310.0,129.98129858610207
32,320.0,129.9962448222801
33,330.0,130.0406756056455
34,340.0,130.11515777833685
35,350.0,130.2195825252449
36,360.0,130.35504049881433
37,370.0,130.52121790722273
38,380.0,130.71871761241198
39,390.0,130.94830418770002
40,400.0,131.20960386254905
41,410.0,131.50359896618556
42,420.0,131.83158138826323
43,430.0,132.19200447767008
44,440.0,132.58698421287383
45,450.0,133.0167056726109
46,460.0,133.4802951469155
47,470.0,133.98022082988936
48,480.0,134.51665123402682
49,490.0,135.08841765056252
50,500.0,135.6981412698498
51,510.0,136.34868863177047
52,520.0,137.0288297170873
53,530.0,137.7615894283279
54,540.0,138.54870223463135
55,550.0,139.39213392216504
56,560.0,140.18355092382464
57,570.0,141.04402552327764
58,580.0,141.99989682152219
59,590.0,142.9583095324351
60,600.0,144.0007863046938
61,610.0,145.03414723679973
62,620.0,146.13667397617036
63,630.0,147.28631729513157
64,640.0,148.4833720108447
65,650.0,149.73041852168436
66,660.0,151.02270800860484
67,670.0,152.36273368622628
68,680.0,153.7540483574748
69,690.0,155.1951222264777
70,700.0,156.6883568596693
71,710.0,158.2336791372584
72,720.0,159.83201592764584
73,730.0,161.48434878096026
74,740.0,163.19161982013307
75,750.0,164.95463820838373
76,760.0,166.7768278633486
77,770.0,168.6544461016705
78,780.0,170.5902583806152
79,790.0,172.5856639149441
80,800.0,174.6412987862147
81,810.0,176.7584323997339
82,820.0,178.9378358221383
83,830.0,181.1800226467158
84,840.0,183.48648441803692
85,850.0,185.85801952774673
86,860.0,188.29537651701116
87,870.0,190.79977595110975
88,880.0,193.37632803905768
89,890.0,196.017811738178
90,900.0,198.72906957683549
91,910.0,201.5111004294425
92,920.0,204.36476556050803
93,930.0,207.29117786203216
94,940.0,210.2907426986856
95,950.0,213.3649587519494
96,960.0,216.5140934675535
97,970.0,219.7397294833477
98,980.0,223.04234453712934
99,990.0,226.42278396408292
100,1000.0,
