,temperature,mp-759037 a=5.2731
0,0.0,-4.74887222404014
1,10.0,-4.7488717264856115
2,20.0,-4.748870710361496
3,30.0,-4.748881595132297
4,40.0,-4.748931290482997
5,50.0,-4.7490484445864505
6,60.0,-4.7492560959161425
7,70.0,-4.749570980510994
8,80.0,-4.7500046580304165
9,90.0,-4.750564664920895
10,100.0,-4.751255445301432
11,110.0,-4.752079093321548
12,120.0,-4.753035955924506
13,130.0,-4.754125108740446
14,140.0,-4.755344725774503
15,150.0,-4.756692369159578
16,160.0,-4.758165194759228
17,170.0,-4.759760118341764
18,180.0,-4.761473922913806
19,190.0,-4.763303341672092
20,200.0,-4.765245118039045
21,210.0,-4.767296058455374
22,220.0,-4.769453028887274
23,230.0,-4.771712998780793
24,240.0,-4.7740730501370425
25,250.0,-4.776530368849363
26,260.0,-4.779082262405038
27,270.0,-4.781726138871364
28,280.0,-4.784459560659092
29,290.0,-4.7872801219477985
30,300.0,-4.790185620789306
31,310.0,-4.793173901186848
32,320.0,-4.796242883743939
33,330.0,-4.799390638963067
34,340.0,-4.802615254210424
35,350.0,-4.805915001244484
36,360.0,-4.809288157615912
37,370.0,-4.812733037185458
38,380.0,-4.816248128408789
39,390.0,-4.819831959592696
40,400.0,-4.823483087841798
41,410.0,-4.827200071479236
42,420.0,-4.830981761561639
43,430.0,-4.834826874894544
44,440.0,-4.838733948545252
45,450.0,-4.8427020201223865
46,460.0,-4.846730066965858
47,470.0,-4.850817171080313
48,480.0,-4.85496159784659
49,490.0,-4.859162825013035
50,500.0,-4.863420229049636
51,510.0,-4.8677325359053585
52,520.0,-4.872098519364437
53,530.0,-4.876518532837758
54,540.0,-4.880989963992856
55,550.0,-4.885516661518177
56,560.0,-4.890083583144108
57,570.0,-4.894706897000195
58,580.0,-4.899390369265285
59,590.0,-4.904108243668923
60,600.0,-4.908873793425253
61,610.0,-4.913697275482444
62,620.0,-4.9185502056464685
63,630.0,-4.92347538514164
64,640.0,-4.928427470238905
65,650.0,-4.933428045786398
66,660.0,-4.938473308097848
67,670.0,-4.943563290084642
68,680.0,-4.9486966646295745
69,690.0,-4.953872041680421
70,700.0,-4.9590900893036025
71,710.0,-4.964349836238572
72,720.0,-4.969651086189796
73,730.0,-4.974993129091792
74,740.0,-4.980375845603398
75,750.0,-4.985798501534381
76,760.0,-4.991261141168355
77,770.0,-4.996762725992864
78,780.0,-5.002303002076347
79,790.0,-5.007881739337775
80,800.0,-5.01349842400897
81,810.0,-5.019152778293167
82,820.0,-5.0248442793809165
83,830.0,-5.030572757688242
84,840.0,-5.0363376534209205
85,850.0,-5.042138692437051
86,860.0,-5.0479755697488455
87,870.0,-5.053848324989352
88,880.0,-5.059755756746125
89,890.0,-5.065697962855273
90,900.0,-5.071674595171444
91,910.0,-5.077685396615887
92,920.0,-5.083729936189714
93,930.0,-5.089807949287365
94,940.0,-5.095919113107275
95,950.0,-5.102063135515791
96,960.0,-5.108239697727315
97,970.0,-5.114448508094861
98,980.0,-5.120689225107265
99,990.0,-5.126961610026162
100,1000.0,
