calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
73bb8598-94a0-4d34-950b-3fb4599e5642,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe15O16,mp-1224936,mp-1224936,6.008634487975508,6.008634487975507,31.365174238839984,90.0,90.0,120.00000000000001,1e-08,negative,-739.167,-833.554,-532.648,21.464,-0.000,0.000,-833.580,-739.194,-532.665,-21.464,-0.000,0.000,-809.793,-809.793,-452.528,-0.000,-0.000,-0.000,-1052.640,-1105.377,-1916.799,57.879,0.000,-0.000,0.000,-0.000,0.000,-0.000,85.626,40.796,-913.801,-913.801,-636.809,-0.000,21.465,47.194
b2e85454-70da-4e13-bf8a-722d1a72067d,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe15O16,mp-1224936,mp-1224936,6.038794062552174,6.038794062552174,31.100838167716503,90.0,90.0,120.00000000000001,1e-08,negative,-4.389,-111.452,-564.676,27.030,-0.000,0.000,86.555,214.395,112.638,-40.700,-0.000,0.000,-84.324,-84.324,-473.269,-0.000,-0.000,0.000,-167.972,-222.152,-671.081,62.539,-0.000,0.000,-195.061,-195.061,-671.076,-0.000,62.539,27.090,-0.000,0.000,-0.000,-0.000,40.700,63.920
73bb8598-94a0-4d34-950b-3fb4599e5642,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe15O16,mp-1224936,mp-1224936,6.008634487975508,6.008634487975507,31.365174238839984,90.0,90.0,120.00000000000001,1e-08,positive,1088.425,994.034,740.963,21.467,0.000,0.000,994.034,1088.425,740.962,-21.467,0.000,-0.000,1017.818,1017.818,821.142,0.000,0.000,0.000,935.276,892.346,636.815,52.886,0.000,-0.000,0.000,0.000,-0.000,0.000,85.627,40.796,913.801,913.801,636.809,0.000,21.465,47.194
b2e85454-70da-4e13-bf8a-722d1a72067d,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe15O16,mp-1224936,mp-1224936,6.038794062552174,6.038794062552174,31.100838167716503,90.0,90.0,120.00000000000001,1e-08,positive,214.395,86.556,112.638,40.700,0.000,0.000,544.694,645.209,807.102,-22.239,-0.000,0.000,305.792,305.792,868.811,0.000,0.000,-0.000,40.700,-40.700,0.000,85.530,0.000,-0.000,195.061,195.061,671.076,0.000,62.539,27.090,0.000,0.000,0.000,0.000,40.700,63.920
376b4fbb-9839-4538-9342-ea3b448f383c,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe15O16,mp-1224936,mp-1224936,6.008634487975508,6.008634487975507,31.365174238839984,90.0,90.0,120.00000000000001,1e-07,negative,207.493,83.479,110.638,40.796,0.000,-0.000,-81.286,20.368,-100.528,-24.811,-0.000,-0.000,12.591,12.591,120.369,-0.000,-0.000,-0.000,-81.568,-134.302,-191.787,57.875,0.000,-0.000,0.000,-0.000,0.000,0.000,85.626,40.796,-0.000,-0.000,0.000,0.000,40.796,62.007
8669f8ae-40c3-4665-8821-9b018417ea1e,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe15O16,mp-1224936,mp-1224936,6.038794062552174,6.038794062552174,31.100838167716503,90.0,90.0,120.00000000000001,1e-07,negative,170.547,64.168,39.644,26.580,-0.000,0.000,86.555,214.395,112.638,-40.700,-0.000,0.000,112.643,112.643,208.206,-0.000,-0.000,0.000,-24.008,-68.420,-70.110,51.755,0.000,0.000,0.000,-0.000,0.000,0.000,85.530,40.700,-45.991,-45.991,-70.118,0.000,22.242,50.261
376b4fbb-9839-4538-9342-ea3b448f383c,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe15O16,mp-1224936,mp-1224936,6.008634487975508,6.008634487975507,31.365174238839984,90.0,90.0,120.00000000000001,1e-07,positive,207.493,83.479,110.638,40.796,0.000,0.000,192.105,295.384,296.386,-26.623,-0.000,0.000,195.419,195.419,248.256,0.000,0.000,0.000,112.809,69.859,63.649,52.903,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.626,40.796,0.000,0.000,-0.000,-0.000,40.796,62.007
8669f8ae-40c3-4665-8821-9b018417ea1e,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe15O16,mp-1224936,mp-1224936,6.038794062552174,6.038794062552174,31.100838167716503,90.0,90.0,120.00000000000001,1e-07,positive,231.633,130.492,173.666,22.665,-0.000,0.000,86.556,214.395,112.638,-40.700,0.000,-0.000,149.737,149.737,259.974,0.000,0.000,-0.000,81.102,43.821,91.608,43.073,0.000,-0.000,-0.000,0.000,-0.000,-0.000,85.530,40.700,45.991,45.991,70.118,-0.000,22.242,50.261
043b673f-0bc1-446b-b7ea-3677184b39bb,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe15O16,mp-1224936,mp-1224936,6.008634487975508,6.008634487975507,31.365174238839984,90.0,90.0,120.00000000000001,1e-06,negative,168.317,71.968,98.673,22.744,-0.000,0.000,83.479,207.493,110.638,-40.796,-0.000,0.000,111.693,111.693,207.178,0.000,-0.000,-0.000,40.796,-40.796,0.000,85.626,0.000,-0.000,0.000,0.000,0.000,0.000,85.626,40.796,-8.857,-8.857,-6.172,0.000,22.059,47.650
bdd9fd2f-6da2-4f7e-a5fe-b2e52896c580,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe15O16,mp-1224936,mp-1224936,6.038794062552174,6.038794062552174,31.100838167716503,90.0,90.0,120.00000000000001,1e-06,negative,214.394,86.556,112.638,40.700,-0.000,0.000,82.681,190.594,103.046,-27.590,-0.000,0.000,112.643,112.643,208.207,-0.000,-0.000,-0.000,15.329,-27.586,-5.882,48.690,-0.000,0.000,-8.204,-8.205,-12.460,0.000,43.240,20.095,-0.000,-0.000,0.000,0.000,40.700,63.920
043b673f-0bc1-446b-b7ea-3677184b39bb,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe15O16,mp-1224936,mp-1224936,6.008634487975508,6.008634487975507,31.365174238839984,90.0,90.0,120.00000000000001,1e-06,positive,207.493,83.479,110.638,40.796,0.000,0.000,95.384,199.673,121.887,-27.244,-0.000,0.000,113.856,113.856,208.061,-0.000,0.000,0.000,31.032,-13.524,6.100,54.262,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.626,40.796,8.857,8.857,6.172,-0.000,22.059,47.650
bdd9fd2f-6da2-4f7e-a5fe-b2e52896c580,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe15O16,mp-1224936,mp-1224936,6.038794062552174,6.038794062552174,31.100838167716503,90.0,90.0,120.00000000000001,1e-06,positive,198.669,86.464,115.256,30.413,0.000,-0.000,90.329,194.926,111.117,-24.926,0.000,-0.000,109.470,109.470,199.061,0.000,-0.000,-0.000,27.586,-15.329,5.883,48.690,0.000,-0.000,8.204,8.205,12.460,-0.000,43.240,20.095,0.000,0.000,-0.000,-0.000,40.700,63.920
1851f428-43bb-4b11-a361-bac33a9fb300,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe15O16,mp-705551,mp-705551,6.15727425388732,6.176166143182087,8.601249358250511,91.10466080844078,91.311324460457,90.21502784113005,1e-08,negative,235.311,151.109,66.079,0.376,-3.741,-4.034,141.021,212.297,95.479,-9.317,-11.206,-0.080,63.667,63.954,320.022,-1.931,-2.501,-1.636,0.417,-3.978,-1.931,41.250,0.801,1.387,11.959,6.754,6.650,-4.897,31.673,-4.774,-4.717,-4.262,-1.729,1.459,2.397,123.590
f5a73523-2c56-47bf-b5ac-c669622cd24e,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe15O16,mp-705551,mp-705551,6.1577619807531905,6.178196797548636,8.601752228661823,91.1016447823472,91.3142062232104,90.20406620458945,1e-08,negative,218.232,144.522,25.970,-3.519,-19.437,2.954,142.244,222.216,27.025,-5.052,-17.331,2.252,63.559,63.861,319.782,-1.907,-2.491,-1.628,0.419,-3.944,-1.907,41.266,0.781,1.380,-4.783,0.255,-2.491,0.781,40.828,1.605,-17.632,-6.822,-63.101,11.593,-3.788,100.139
1851f428-43bb-4b11-a361-bac33a9fb300,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe15O16,mp-705551,mp-705551,6.15727425388732,6.176166143182087,8.601249358250511,91.10466080844078,91.311324460457,90.21502784113005,1e-08,positive,235.311,151.109,66.079,0.376,-3.741,-4.034,151.343,235.912,66.609,-3.307,0.330,-4.240,52.872,60.718,241.267,0.799,8.320,-2.334,-16.027,-12.504,-22.955,41.375,8.865,7.278,-22.408,-11.726,-13.666,4.446,42.575,9.654,-16.530,-8.583,-10.690,6.707,8.785,99.728
f5a73523-2c56-47bf-b5ac-c669622cd24e,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe15O16,mp-705551,mp-705551,6.1577619807531905,6.178196797548636,8.601752228661823,91.1016447823472,91.3142062232104,90.20406620458945,1e-08,positive,235.050,150.828,65.991,0.377,-3.719,-4.120,211.621,278.638,123.536,-12.139,10.785,-45.141,63.749,61.763,323.799,-1.069,11.659,-2.315,0.419,-3.944,-1.907,41.266,0.781,1.380,-8.547,-8.140,39.719,1.561,52.565,0.388,-4.743,-4.363,-1.703,1.454,2.393,123.418
b7c26ff4-a6a1-436f-98f8-a74482aa8260,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe15O16,mp-705551,mp-705551,6.15727425388732,6.176166143182087,8.601249358250511,91.10466080844078,91.311324460457,90.21502784113005,1e-07,negative,207.879,130.078,74.709,-2.022,-5.874,3.640,139.310,215.067,71.936,-3.883,-3.073,0.232,63.667,63.954,320.022,-1.931,-2.501,-1.636,-0.211,-3.140,-1.873,37.414,-0.651,1.146,-3.606,-1.504,-2.518,-0.615,36.781,1.732,3.411,2.292,0.961,1.433,2.658,89.319
b4287ce4-f748-4446-adec-b793593914f2,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe15O16,mp-705551,mp-705551,6.1577619807531905,6.178196797548636,8.601752228661823,91.1016447823472,91.3142062232104,90.20406620458945,1e-07,negative,197.005,123.201,68.211,-1.273,-6.009,9.147,151.081,235.609,66.555,-3.278,0.329,-4.341,67.850,69.239,259.060,-1.623,-3.472,0.240,0.419,-3.944,-1.907,41.266,0.781,1.380,-4.783,0.255,-2.491,0.781,40.828,1.605,0.978,1.029,-4.901,1.689,1.547,94.728
b7c26ff4-a6a1-436f-98f8-a74482aa8260,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe15O16,mp-705551,mp-705551,6.15727425388732,6.176166143182087,8.601249358250511,91.10466080844078,91.311324460457,90.21502784113005,1e-07,positive,235.311,151.109,66.079,0.376,-3.741,-4.034,128.639,207.264,71.666,-3.774,-1.370,3.553,63.667,63.954,320.022,-1.931,-2.501,-1.636,-3.619,-4.911,-3.865,38.125,0.339,2.550,-4.798,0.258,-2.501,0.801,40.834,1.606,-4.717,-4.262,-1.729,1.459,2.397,123.590
b4287ce4-f748-4446-adec-b793593914f2,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe15O16,mp-705551,mp-705551,6.1577619807531905,6.178196797548636,8.601752228661823,91.1016447823472,91.3142062232104,90.20406620458945,1e-07,positive,216.014,138.907,73.324,-1.497,-2.772,0.394,139.054,216.501,74.361,-3.191,-0.644,-0.118,67.505,67.822,276.837,-2.748,-1.772,-0.271,0.419,-3.944,-1.907,41.266,0.781,1.380,-3.655,-1.209,2.830,-1.252,36.371,0.291,-4.743,-4.363,-1.703,1.454,2.393,123.418
62459262-07a6-4114-a4dd-6e7db30e27de,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe15O16,mp-705551,mp-705551,6.15727425388732,6.176166143182087,8.601249358250511,91.10466080844078,91.311324460457,90.21502784113005,1e-06,negative,207.386,130.289,72.732,-1.653,-5.065,3.750,138.195,214.957,70.853,-3.449,-2.474,0.721,66.344,67.050,264.966,-2.008,-2.830,-2.156,0.417,-3.978,-1.931,41.250,0.801,1.387,-5.058,-2.059,-3.308,-0.118,37.586,2.282,3.930,3.736,-4.613,3.204,4.238,78.979
9f2fe6d6-e6b9-4aae-b200-8f9fa431685e,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe15O16,mp-705551,mp-705551,6.1577619807531905,6.178196797548636,8.601752228661823,91.1016447823472,91.3142062232104,90.20406620458945,1e-06,negative,200.309,126.464,68.926,-2.309,-5.093,8.388,126.724,201.807,69.957,-4.131,-3.021,7.717,68.173,68.838,265.424,-1.754,-2.613,-4.049,0.419,-3.944,-1.907,41.266,0.781,1.380,-5.135,-1.960,-3.722,-0.059,37.670,2.320,-4.743,-4.362,-1.703,1.454,2.393,123.418
62459262-07a6-4114-a4dd-6e7db30e27de,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe15O16,mp-705551,mp-705551,6.15727425388732,6.176166143182087,8.601249358250511,91.10466080844078,91.311324460457,90.21502784113005,1e-06,positive,213.793,138.030,69.748,-1.901,-4.221,1.415,130.233,208.422,73.201,-4.188,-2.029,3.020,67.845,68.537,271.733,-2.938,-3.589,0.056,-1.803,-4.808,-2.419,36.999,-0.056,2.664,-5.347,-2.184,-3.470,-0.025,37.726,2.396,1.709,1.512,-0.177,2.031,3.373,88.118
9f2fe6d6-e6b9-4aae-b200-8f9fa431685e,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe15O16,mp-705551,mp-705551,6.1577619807531905,6.178196797548636,8.601752228661823,91.1016447823472,91.3142062232104,90.20406620458945,1e-06,positive,213.993,138.001,70.142,-1.887,-4.081,1.136,130.745,208.883,73.660,-4.275,-2.004,2.430,67.902,68.504,271.763,-2.941,-3.451,-0.041,-1.427,-4.652,-1.707,36.901,-0.078,2.375,-4.782,0.255,-2.491,0.781,40.828,1.605,1.879,1.482,0.539,1.989,3.512,87.513
