,temperature,mp-757565 a=16.0342
0,0.0,0.0
1,10.0,-3.3777733013335037e-06
2,20.0,-8.28845572304914e-06
3,30.0,-1.1846172256949501e-05
4,40.0,-1.2986012053482997e-05
5,50.0,-1.2242807733738179e-05
6,60.0,-1.018365135263566e-05
7,70.0,-7.252129346786428e-06
8,80.0,-3.800488159796731e-06
9,90.0,-1.0071032389466459e-07
10,100.0,3.6502414667575868e-06
11,110.0,7.321527863060312e-06
12,120.0,1.0834195495918582e-05
13,130.0,1.4146596782448367e-05
14,140.0,1.7240170587532704e-05
15,150.0,2.0113357041129615e-05
16,160.0,2.2773557440192293e-05
17,170.0,2.5231371689954212e-05
18,180.0,2.750293107021954e-05
19,190.0,2.9603417659492455e-05
20,200.0,3.154710349894756e-05
21,210.0,3.334859579702457e-05
22,220.0,3.5020509061088225e-05
23,230.0,3.6574969994490565e-05
24,240.0,3.802407842616114e-05
25,250.0,3.937622140122185e-05
26,260.0,4.0639209251012874e-05
27,270.0,4.182337091643038e-05
28,280.0,4.293427215837845e-05
29,290.0,4.397762711889797e-05
30,300.0,4.495992737460556e-05
31,310.0,4.588497443864411e-05
32,320.0,4.675738094716482e-05
33,330.0,4.7582606688915075e-05
34,340.0,4.8363091892242883e-05
35,350.0,4.9101268917880026e-05
36,360.0,4.9800391932920666e-05
37,370.0,5.046417875249236e-05
38,380.0,5.1094987492256805e-05
39,390.0,5.169286550024404e-05
40,400.0,5.226052791147688e-05
41,410.0,5.28014175323119e-05
42,420.0,5.331608472673223e-05
43,430.0,5.380483538053063e-05
44,440.0,5.4270696676233474e-05
45,450.0,5.471432812461662e-05
46,460.0,5.5136329354146165e-05
47,470.0,5.5538186343818505e-05
48,480.0,5.5921140432623276e-05
49,490.0,5.628552256671569e-05
50,500.0,5.6633724628652565e-05
51,510.0,5.6964954168652664e-05
52,520.0,5.727800187741961e-05
53,530.0,5.7576931656256976e-05
54,540.0,5.7862401957732096e-05
55,550.0,5.813204591077986e-05
56,560.0,5.838831432682199e-05
57,570.0,5.862768683259744e-05
58,580.0,5.885851211623457e-05
59,590.0,5.9081462576357405e-05
60,600.0,5.928826733111155e-05
61,610.0,5.948426368258394e-05
62,620.0,5.966748925931483e-05
63,630.0,5.984281866903793e-05
64,640.0,6.0006784051574636e-05
65,650.0,6.015808302390314e-05
66,660.0,6.030378252481651e-05
67,670.0,6.0438293494639094e-05
68,680.0,6.056273294010732e-05
69,690.0,6.0679329864769295e-05
70,700.0,6.078608293827399e-05
71,710.0,6.088580419291083e-05
72,720.0,6.097740135944899e-05
73,730.0,6.105938764950997e-05
74,740.0,6.113505308394711e-05
75,750.0,6.120231143505139e-05
76,760.0,6.126149925531617e-05
77,770.0,6.13156594566249e-05
78,780.0,6.13608104563531e-05
79,790.0,6.140033664803504e-05
80,800.0,6.14327524057543e-05
81,810.0,6.145716945628298e-05
82,820.0,6.147640243847106e-05
83,830.0,6.148851897816532e-05
84,840.0,6.149547701953564e-05
85,850.0,6.149586694769407e-05
86,860.0,6.149009355391492e-05
87,870.0,6.147974738085395e-05
88,880.0,6.146362432932013e-05
89,890.0,6.144039431573602e-05
90,900.0,6.141200632647687e-05
91,910.0,6.137931300314521e-05
92,920.0,6.134093379550264e-05
93,930.0,6.129793404599706e-05
94,940.0,6.12486832725523e-05
95,950.0,6.119531440123909e-05
96,960.0,6.113779143710197e-05
97,970.0,6.107461186967556e-05
98,980.0,6.100779095924167e-05
99,990.0,6.0935825706207806e-05
100,1000.0,
