,temperature,mp-759037 a=5.2731
0,0.0,137.35305841366045
1,10.0,137.34447262055232
2,20.0,137.27995549864897
3,30.0,137.11566138179865
4,40.0,136.8481459492319
5,50.0,136.4964149231612
6,60.0,136.08295795539433
7,70.0,135.62752857057285
8,80.0,135.14611923112696
9,90.0,134.65123213338634
10,100.0,134.15243363597014
11,110.0,133.65692770080867
12,120.0,133.17009608326595
13,130.0,132.69593886215506
14,140.0,132.23742063740104
15,150.0,131.79676137553494
16,160.0,131.3756139981845
17,170.0,130.97524611748437
18,180.0,130.59662482183182
19,190.0,130.24049929560994
20,200.0,129.90746628276617
21,210.0,129.5980601096881
22,220.0,129.31266859254154
23,230.0,129.05165403082503
24,240.0,128.81536426020534
25,250.0,128.60408779823842
26,260.0,128.41812731366693
27,270.0,128.25771442007346
28,280.0,128.12325241582377
29,290.0,128.0148151555859
30,300.0,127.93289634823351
31,310.0,127.87775570376427
32,320.0,127.84956903665243
33,330.0,127.84877229863407
34,340.0,127.87548961825824
35,350.0,127.93031315498932
36,360.0,128.01351130122057
37,370.0,128.12518395592062
38,380.0,128.26591760023103
39,390.0,128.436192792055
40,400.0,128.63633638177026
41,410.0,128.8663976531396
42,420.0,129.12758381806012
43,430.0,129.42021940858794
44,440.0,129.74345988209976
45,450.0,130.09880156798164
46,460.0,130.48698628437427
47,470.0,130.90950111090243
48,480.0,131.36308472233398
49,490.0,131.85066585486567
50,500.0,132.3745541470285
51,510.0,132.9333912399734
52,520.0,133.52583312149034
53,530.0,134.15910632240167
54,540.0,134.8238828238385
55,550.0,135.54702623129202
56,560.0,136.26597175652478
57,570.0,137.0603740130387
58,580.0,137.8999257221563
59,590.0,138.7334963678647
60,600.0,139.60649264921273
61,610.0,140.58325701625418
62,620.0,141.4975113811496
63,630.0,142.61447981219538
64,640.0,143.6606940138571
65,650.0,144.7732872330374
66,660.0,145.93146483535924
67,670.0,147.14154814287255
68,680.0,148.39868695249257
69,690.0,149.6978746296022
70,700.0,151.04753042850973
71,710.0,152.44528736686541
72,720.0,153.8938361360031
73,730.0,155.3923320267786
74,740.0,156.94391553296643
75,750.0,158.54746083755023
76,760.0,160.20716940097054
77,770.0,161.9195910023867
78,780.0,163.68669775275458
79,790.0,165.51069047871425
80,800.0,167.39160512068676
81,810.0,169.33115882747344
82,820.0,171.32925348676267
83,830.0,173.38835598318917
84,840.0,175.50793330079821
85,850.0,177.68961303657497
86,860.0,179.93476752486103
87,870.0,182.2474636425386
88,880.0,184.62182449360134
89,890.0,187.06226385585177
90,900.0,189.5696137049862
91,910.0,192.1454561014729
92,920.0,194.78995172584706
93,930.0,197.50440436197508
94,940.0,200.28976697683646
95,950.0,203.1472360069377
96,960.0,206.0775973693645
97,970.0,209.08194310432845
98,980.0,212.16087424319994
99,990.0,215.31592555070853
100,1000.0,
