,temperature,mp-32939 a=8.5954
0,0.0,10.637520576689951
1,10.0,10.63750783470432
2,20.0,10.637401572706972
3,30.0,10.637123204544757
4,40.0,10.636757236300262
5,50.0,10.636451108977326
6,60.0,10.636331601423075
7,70.0,10.636485342032882
8,80.0,10.636960342667578
9,90.0,10.637774276196712
10,100.0,10.638924176725261
11,110.0,10.640395124438045
12,120.0,10.642165949967158
13,130.0,10.64421247926187
14,140.0,10.646510833509913
15,150.0,10.649037933727197
16,160.0,10.651772632824876
17,170.0,10.654695232622563
18,180.0,10.657788649530444
19,190.0,10.661037050642546
20,200.0,10.664426712796372
21,210.0,10.667945161126958
22,220.0,10.671581367535355
23,230.0,10.675325370058996
24,240.0,10.679168245618628
25,250.0,10.683102812850674
26,260.0,10.687120957875688
27,270.0,10.691216690968808
28,280.0,10.69538387886301
29,290.0,10.69961771664913
30,300.0,10.703913114720592
31,310.0,10.708265497930537
32,320.0,10.712671585592547
33,330.0,10.71712544479828
34,340.0,10.72162582969037
35,350.0,10.72616969864193
36,360.0,10.73075348647577
37,370.0,10.735372304181306
38,380.0,10.74002832110225
39,390.0,10.744713097100378
40,400.0,10.749429334446182
41,410.0,10.754173179620297
42,420.0,10.758941263096442
43,430.0,10.76373274175596
44,440.0,10.768546556757894
45,450.0,10.773382209289581
46,460.0,10.778236975728559
47,470.0,10.783107007322583
48,480.0,10.787992689537628
49,490.0,10.792891602243012
50,500.0,10.79780957213628
51,510.0,10.80273240900721
52,520.0,10.80767163983193
53,530.0,10.81262297666852
54,540.0,10.817578053023645
55,550.0,10.822541466844743
56,560.0,10.827506400339319
57,570.0,10.832485019489424
58,580.0,10.837468287422883
59,590.0,10.842446331377468
60,600.0,10.847459011570658
61,610.0,10.852710633147046
62,620.0,10.85742431249878
63,630.0,10.862184766517684
64,640.0,10.865889976455177
65,650.0,10.872805538729924
66,660.0,10.877403474311194
67,670.0,10.882408415558729
68,680.0,10.887360237662143
69,690.0,10.89236851814665
70,700.0,10.897197103906743
71,710.0,10.902394808883892
72,720.0,10.907302819566128
73,730.0,10.91227484466173
74,740.0,10.917242711863132
75,750.0,10.922190718895562
76,760.0,10.927149112516448
77,770.0,10.932095157277606
78,780.0,10.93703603807143
79,790.0,10.941966320094242
80,800.0,10.946888173159314
81,810.0,10.951800574301528
82,820.0,10.95671731043996
83,830.0,10.961611681432947
84,840.0,10.966507074187428
85,850.0,10.971388080226687
86,860.0,10.976255473898473
87,870.0,10.981114896369954
88,880.0,10.985960753000471
89,890.0,10.990796482189777
90,900.0,10.9956203663214
91,910.0,11.000432259207146
92,920.0,11.005232082459369
93,930.0,11.010016474948058
94,940.0,11.014788350333198
95,950.0,11.019546981266512
96,960.0,11.024291986053974
97,970.0,11.029020323997862
98,980.0,11.033735641030312
99,990.0,11.038445340637633
100,1000.0,
