,temperature,mp-530048 a=11.0241
0,0.0,0.0
1,10.0,0.22366988299746796
2,20.0,0.9967207393286355
3,30.0,2.1655096954748076
4,40.0,3.4711163364352116
5,50.0,4.826901248821291
6,60.0,6.210984955680325
7,70.0,7.602972376930187
8,80.0,8.974445699942764
9,90.0,10.296484068232155
10,100.0,11.546388267494867
11,110.0,12.710017146060444
12,120.0,13.781104369243
13,130.0,14.75936111357582
14,140.0,15.648480746672897
15,150.0,16.45447710044808
16,160.0,17.18447456073747
17,170.0,17.845915166278466
18,180.0,18.446055150012704
19,190.0,18.99168022387683
20,200.0,19.488974733172366
21,210.0,19.94346163010111
22,220.0,20.36003041621016
23,230.0,20.74295274001004
24,240.0,21.095950130534654
25,250.0,21.422259720687702
26,260.0,21.724658692645466
27,270.0,22.005568896064897
28,280.0,22.267077348434675
29,290.0,22.51098926938409
30,300.0,22.738878284556264
31,310.0,22.9520855816436
32,320.0,23.15180575573832
33,330.0,23.339084429197456
34,340.0,23.51482364212317
35,350.0,23.67982807629712
36,360.0,23.83481018559372
37,370.0,23.980410410483792
38,380.0,24.117201039694823
39,390.0,24.24567450099922
40,400.0,24.366312122293678
41,410.0,24.479552312952393
42,420.0,24.585747725058738
43,430.0,24.685289116059096
44,440.0,24.778494276852587
45,450.0,24.8656553559166
46,460.0,24.947084299281403
47,470.0,25.0230373009282
48,480.0,25.09377570094916
49,490.0,25.15955023468074
50,500.0,25.220575962777165
51,510.0,25.27706655201766
52,520.0,25.329229657866687
53,530.0,25.377293044813225
54,540.0,25.421421314372207
55,550.0,25.46177706961207
56,560.0,25.498577202973536
57,570.0,25.531964795458585
58,580.0,25.562110412068147
59,590.0,25.589182230591668
60,600.0,25.61330878455979
61,610.0,25.634640082482374
62,620.0,25.653337892133482
63,630.0,25.669510115375473
64,640.0,25.683290040997985
65,650.0,25.69482051311101
66,660.0,25.704225185095872
67,670.0,25.71159244324438
68,680.0,25.717043708330355
69,690.0,25.7207137853861
70,700.0,25.72269108630942
71,710.0,25.723064796373656
72,720.0,25.721938716322406
73,730.0,25.719409895909635
74,740.0,25.715562418259154
75,750.0,25.710487377265125
76,760.0,25.70425831645852
77,770.0,25.696962174925172
78,780.0,25.68867619760225
79,790.0,25.679459163433656
80,800.0,25.669380560488612
81,810.0,25.65852570934457
82,820.0,25.64693803730503
83,830.0,25.63468501367107
84,840.0,25.621825235013784
85,850.0,25.60839976414741
86,860.0,25.59447218074794
87,870.0,25.580089420834117
88,880.0,25.56530781648671
89,890.0,25.550158112363516
90,900.0,25.534658300915186
91,910.0,25.51889700977207
92,920.0,25.502913348650548
93,930.0,25.486677874739105
94,940.0,25.470269468918104
95,950.0,25.45373419688826
96,960.0,25.43704909996907
97,970.0,25.42031243789834
98,980.0,25.40347669955449
99,990.0,25.386601498848385
100,1000.0,
