,temperature,mvc-12039 a=3.0153
0,0.0,0.0
1,10.0,0.02635117805243209
2,20.0,0.38152074533249203
3,30.0,1.3157808462450444
4,40.0,2.6530410216239044
5,50.0,4.192970861402586
6,60.0,5.811319584912877
7,70.0,7.427759179288854
8,80.0,8.987996146735012
9,90.0,10.457927983650524
10,100.0,11.819685562853707
11,110.0,13.067300868286072
12,120.0,14.202618226415266
13,130.0,15.232075221775633
14,140.0,16.164368575034846
15,150.0,17.00899677004488
16,160.0,17.77539462840509
17,170.0,18.472459256329163
18,180.0,19.10828154144269
19,190.0,19.69011789580346
20,200.0,20.224387979590986
21,210.0,20.716704388539465
22,220.0,21.171978128032055
23,230.0,21.5944708213286
24,240.0,21.98786781853208
25,250.0,22.355371948283995
26,260.0,22.699794095712498
27,270.0,23.023508974864416
28,280.0,23.328599650084627
29,290.0,23.616900055868545
30,300.0,23.88995258704818
31,310.0,24.149168647209603
32,320.0,24.395650382358436
33,330.0,24.630446079942658
34,340.0,24.854538555700877
35,350.0,25.068611508255525
36,360.0,25.273357762217994
37,370.0,25.469376840415467
38,380.0,25.65709090023632
39,390.0,25.836992734184854
40,400.0,26.009707533091376
41,410.0,26.175256461648722
42,420.0,26.333955889674524
43,430.0,26.486266152009478
44,440.0,26.63224870192961
45,450.0,26.772202701807185
46,460.0,26.906231616747487
47,470.0,27.034577830251845
48,480.0,27.157236007639465
49,490.0,27.27457533186162
50,500.0,27.38652412377883
51,510.0,27.49295362027555
52,520.0,27.594564395629135
53,530.0,27.691627236728113
54,540.0,27.78286137245869
55,550.0,27.869346700158008
56,560.0,27.951272930348278
57,570.0,28.02811616854987
58,580.0,28.101116187770604
59,590.0,28.169151690073633
60,600.0,28.232730026514137
61,610.0,28.291452616660056
62,620.0,28.346671524206805
63,630.0,28.398241316620886
64,640.0,28.444364185018433
65,650.0,28.485913092532638
66,660.0,28.527074480392148
67,670.0,28.562158365722865
68,680.0,28.587756055638536
69,690.0,28.616914541118675
70,700.0,28.646362994059043
71,710.0,28.666061518295766
72,720.0,28.675116504439018
73,730.0,28.687786416336493
74,740.0,28.716032645035014
75,750.0,28.722490967884024
76,760.0,28.927703072746002
77,770.0,28.559579781759663
78,780.0,28.483847395944686
79,790.0,28.87523125141109
80,800.0,28.73871125455153
81,810.0,28.716351340181074
82,820.0,28.69443571642642
83,830.0,28.687210886912386
84,840.0,28.672279105518854
85,850.0,28.662584071978312
86,860.0,28.632920416142344
87,870.0,28.609189878747472
88,880.0,28.639189925397293
89,890.0,28.56697426374399
90,900.0,28.51157270079587
91,910.0,28.52549315619156
92,920.0,28.49378992868291
93,930.0,28.468062881069272
94,940.0,28.439215697647086
95,950.0,28.41125231534903
96,960.0,28.37950450058532
97,970.0,28.348406756207186
98,980.0,28.315421797481182
99,990.0,28.28120129639665
100,1000.0,
