,temperature,mp-763787 a=5.2705
0,0.0,-4.743008625325675
1,10.0,-4.7430080769549186
2,20.0,-4.743007325401102
3,30.0,-4.7430194491765665
4,40.0,-4.743071390806112
5,50.0,-4.743191635812214
6,60.0,-4.743403025565499
7,70.0,-4.74372211841108
8,80.0,-4.744160325391707
9,90.0,-4.744725072326837
10,100.0,-4.74542071737971
11,110.0,-4.746249290061534
12,120.0,-4.747211087026886
13,130.0,-4.748305142963879
14,140.0,-4.749529599987791
15,150.0,-4.750881994082419
16,160.0,-4.75235946274298
17,170.0,-4.753958900953254
18,180.0,-4.755677078003545
19,190.0,-4.757510715000461
20,200.0,-4.759456542970402
21,210.0,-4.7615113570646495
22,220.0,-4.76367201899037
23,230.0,-4.7659354876660105
24,240.0,-4.768298831481893
25,250.0,-4.770759246517258
26,260.0,-4.773314015654789
27,270.0,-4.775960572870155
28,280.0,-4.778696418288178
29,290.0,-4.781519204598774
30,300.0,-4.784426672346386
31,310.0,-4.787416683234462
32,320.0,-4.790487154977226
33,330.0,-4.793636142295334
34,340.0,-4.796861769509841
35,350.0,-4.800162259083107
36,360.0,-4.803535852119759
37,370.0,-4.806980981095955
38,380.0,-4.8104960176841915
39,390.0,-4.814079516129204
40,400.0,-4.817730020192707
41,410.0,-4.821446111070259
42,420.0,-4.825226618144931
43,430.0,-4.829070067345721
44,440.0,-4.832975437713973
45,450.0,-4.836941514338521
46,460.0,-4.840967144962063
47,470.0,-4.845051321189036
48,480.0,-4.849192918545367
49,490.0,-4.853390934350429
50,500.0,-4.857644785783718
51,510.0,-4.861952655733532
52,520.0,-4.866314755241051
53,530.0,-4.870729367322223
54,540.0,-4.875196289617186
55,550.0,-4.879714260765209
56,560.0,-4.884283059050473
57,570.0,-4.888900856367776
58,580.0,-4.893568400798899
59,590.0,-4.898283137754078
60,600.0,-4.903016995634166
61,610.0,-4.907804300232509
62,620.0,-4.912714553548369
63,630.0,-4.9176095024928985
64,640.0,-4.922558883948497
65,650.0,-4.927558317736604
66,660.0,-4.932592781873471
67,670.0,-4.93768072243239
68,680.0,-4.942796676310084
69,690.0,-4.947961584914347
70,700.0,-4.953169445849803
71,710.0,-4.958418597873286
72,720.0,-4.9637086177796235
73,730.0,-4.969039881454032
74,740.0,-4.974410108071578
75,750.0,-4.979820384856707
76,760.0,-4.985270307273851
77,770.0,-4.990758917496184
78,780.0,-4.996286561992513
79,790.0,-5.001851863906724
80,800.0,-5.007454870034613
81,810.0,-5.013095163606013
82,820.0,-5.0187724517515315
83,830.0,-5.024486455018314
84,840.0,-5.0302365960934585
85,850.0,-5.036022669006473
86,860.0,-5.041844289934407
87,870.0,-5.047701081771714
88,880.0,-5.053592789603434
89,890.0,-5.059519553762825
90,900.0,-5.065480172905879
91,910.0,-5.071474673310763
92,920.0,-5.077502847122674
93,930.0,-5.083564288798535
94,940.0,-5.089658763351179
95,950.0,-5.0957860319122155
96,960.0,-5.101945618044111
97,970.0,-5.108137400544287
98,980.0,-5.114361053163655
99,990.0,-5.120616257112753
100,1000.0,
