,temperature,mp-32939 a=8.5954
0,0.0,134.25943872065002
1,10.0,134.25138551494314
2,20.0,134.19197356582288
3,30.0,134.04182111004644
4,40.0,133.8012839970858
5,50.0,133.48936684354967
6,60.0,133.12650795011595
7,70.0,132.73006729465308
8,80.0,132.31391740684708
9,90.0,131.88883528663047
10,100.0,131.46299740759386
11,110.0,131.0425099749535
12,120.0,130.6318651205071
13,130.0,130.23432580020537
14,140.0,129.85226043697796
15,150.0,129.48737009515307
16,160.0,129.1408811873975
17,170.0,128.813662921717
18,180.0,128.50635794218243
19,190.0,128.21940302924358
20,200.0,127.953133603985
21,210.0,127.70778120490199
22,220.0,127.48351853816435
23,230.0,127.28047608540105
24,240.0,127.0987380592614
25,250.0,126.9384285411117
26,260.0,126.79956566304165
27,270.0,126.68223758885937
28,280.0,126.58648763210114
29,290.0,126.51239612463183
30,300.0,126.46002991253158
31,310.0,126.42942437794727
32,320.0,126.42071634517916
33,330.0,126.43383329038886
34,340.0,126.469005753618
35,350.0,126.5263345943183
36,360.0,126.60587130146683
37,370.0,126.70756463901681
38,380.0,126.8318781052478
39,390.0,126.97846382555791
40,400.0,127.14782333291471
41,410.0,127.33994571564592
42,420.0,127.55485210979184
43,430.0,127.79276744258082
44,440.0,128.05387693695337
45,450.0,128.33844739364935
46,460.0,128.64654885882013
47,470.0,128.9781041697444
48,480.0,129.33345658629722
49,490.0,129.71263780320277
50,500.0,130.11658817751913
51,510.0,130.5441155311471
52,520.0,130.99677303762616
53,530.0,131.47439085078312
54,540.0,131.97638438460135
55,550.0,132.50355183818837
56,560.0,133.05541911202155
57,570.0,133.63373653874257
58,580.0,134.2377477096959
59,590.0,134.86648523079793
60,600.0,135.52541471399155
61,610.0,136.24248751458853
62,620.0,136.91370852977133
63,630.0,137.61958655285886
64,640.0,137.33766792294008
65,650.0,139.2608871152188
66,660.0,140.02122908048932
67,670.0,140.86868575341833
68,680.0,141.73666046681154
69,690.0,142.6414524982311
70,700.0,143.54766587017025
71,710.0,144.54071207393176
72,720.0,145.51936220658482
73,730.0,146.53735304585175
74,740.0,147.5851982470782
75,750.0,148.6604552035937
76,760.0,149.76877548623878
77,770.0,150.90662808551173
78,780.0,152.0755058875902
79,790.0,153.27485700234968
80,800.0,154.50535397197555
81,810.0,155.76725774947795
82,820.0,157.06362011667986
83,830.0,158.38953406217868
84,840.0,159.75006524757313
85,850.0,161.14246230670398
86,860.0,162.5672275648936
87,870.0,164.02590930485957
88,880.0,165.5176856371022
89,890.0,167.04370000599675
90,900.0,168.60397962896783
91,910.0,170.19879951041978
92,920.0,171.82859930089225
93,930.0,173.492864140174
94,940.0,175.19277227149408
95,950.0,176.9284986966532
96,960.0,178.7002918071607
97,970.0,180.50782568737694
98,980.0,182.35233964256432
99,990.0,184.2363837800273
100,1000.0,
