,temperature,mp-759037 a=5.2731
0,0.0,0.0
1,10.0,0.00582308271507248
2,20.0,0.06367281004366551
3,30.0,0.27688218723972857
4,40.0,0.717519846815635
5,50.0,1.3762041132710578
6,60.0,2.2121215795696036
7,70.0,3.182763104366552
8,80.0,4.2505509965948995
9,90.0,5.3837568064805295
10,100.0,6.55653027439385
11,110.0,7.748547249335923
12,120.0,8.944350659001493
13,130.0,10.13253915946926
14,140.0,11.30495154495572
15,150.0,12.455936420652014
16,160.0,13.581742767683634
17,170.0,14.680033644344158
18,180.0,15.74950928621016
19,190.0,16.789620596422193
20,200.0,17.800354197566822
21,210.0,18.782072661494617
22,220.0,19.735396578432706
23,230.0,20.661118013901365
24,240.0,21.56013735230226
25,250.0,22.433417489371163
26,260.0,23.281950857418394
27,270.0,24.106735923309394
28,280.0,24.908760666635388
29,290.0,25.688991191745547
30,300.0,26.448364106667245
31,310.0,27.18778165683295
32,320.0,27.908108864080045
33,330.0,28.61017211571756
34,340.0,29.29475879239136
35,350.0,29.96261763024895
36,360.0,30.61445959220385
37,370.0,31.25095908207636
38,380.0,31.872755379310917
39,390.0,32.48045420471019
40,400.0,33.07462935204312
41,410.0,33.65582433859985
42,420.0,34.224554041347275
43,430.0,34.7813062954497
44,440.0,35.32654343942716
45,450.0,35.860703796790034
46,460.0,36.38420308807816
47,470.0,36.897435770228846
48,480.0,37.400776302367156
49,490.0,37.89458033865184
50,500.0,38.37918584990356
51,510.0,38.85491417646511
52,520.0,39.32207101522586
53,530.0,39.780947344027574
54,540.0,40.23182028681095
55,550.0,40.674953922905175
56,560.0,41.110600043834545
57,570.0,41.53899886093108
58,580.0,41.96037966692772
59,590.0,42.374961454565856
60,600.0,42.7829534950973
61,610.0,43.184555879407135
62,620.0,43.57996002430895
63,630.0,43.969349146422225
64,640.0,44.35289870586496
65,650.0,44.73077682186342
66,660.0,45.103144662222256
67,670.0,45.470156808470804
68,680.0,45.83196159837024
69,690.0,46.18870144734235
70,700.0,46.54051315027761
71,710.0,46.88752816505766
72,720.0,47.22987287905333
73,730.0,47.56766885974105
74,740.0,47.901033090520286
75,750.0,48.23007819272188
76,760.0,48.554912634725824
77,770.0,48.87564092904762
78,780.0,49.192363818184674
79,790.0,49.50517844995192
80,800.0,49.814178542999564
81,810.0,50.11945454313327
82,820.0,50.42109377103682
83,830.0,50.71918056193371
84,840.0,51.013796397701356
85,850.0,51.30502003190724
86,860.0,51.592927608206246
87,870.0,51.87759277250852
88,880.0,52.15908677929748
89,890.0,52.43747859245218
90,900.0,52.71283498090435
91,910.0,52.985220609439104
92,920.0,53.25469812492457
93,930.0,53.52132823823917
94,940.0,53.78516980214861
95,950.0,54.04627988536252
96,960.0,54.30471384299445
97,970.0,54.56052538362481
98,980.0,54.81376663316158
99,990.0,55.0644881956744
100,1000.0,55.31273921137457
