,temperature,mp-763787 a=5.2705
0,0.0,0.0
1,10.0,0.006151671539410757
2,20.0,0.06739053091085362
3,30.0,0.28892195405582305
4,40.0,0.7402732424415858
5,50.0,1.409509902535151
6,60.0,2.254692706884853
7,70.0,3.2330946481066967
8,80.0,4.307278808664205
9,90.0,5.445745302370326
10,100.0,6.622861930430963
11,110.0,7.8184864917602805
12,120.0,9.017307003563623
13,130.0,10.2080362197887
14,140.0,11.382602539626397
15,150.0,12.535425202323557
16,160.0,13.662809188240583
17,170.0,14.762462236876178
18,180.0,15.833120467446934
19,190.0,16.87426378704435
20,200.0,17.88590240844269
21,210.0,18.868418206768013
22,220.0,19.82244766005868
23,230.0,20.74879598420628
24,240.0,21.648374507232834
25,250.0,22.522155279539486
26,260.0,23.371138429940302
27,270.0,24.196328927002206
28,280.0,24.998720268021703
29,290.0,25.779283260680035
30,300.0,26.538958539147732
31,310.0,27.27865180930605
32,320.0,27.99923107880369
33,330.0,28.701525320827738
34,340.0,29.386324163538543
35,350.0,30.05437830319798
36,360.0,30.706400417796544
37,370.0,31.34306641654946
38,380.0,31.965016904240777
39,390.0,32.57285877187336
40,400.0,33.16716684931202
41,410.0,33.74848557365813
42,420.0,34.31733064055275
43,430.0,34.8741906156167
44,440.0,35.41952849066159
45,450.0,35.95378317481259
46,460.0,36.47737091471197
47,470.0,36.99068664093748
48,480.0,37.4941052398933
49,490.0,37.98798275195485
50,500.0,38.47265749770592
51,510.0,38.94845113481893
52,520.0,39.415669648598765
53,530.0,39.87460427947008
54,540.0,40.32553239083261
55,550.0,40.768718280738184
56,560.0,41.20441394079917
57,570.0,41.63285976566527
58,580.0,42.05428521626449
59,590.0,42.46890943987428
60,600.0,42.87694184992744
61,610.0,43.278582668294604
62,620.0,43.674023432615485
63,630.0,44.063447471101746
64,640.0,44.447030347061265
65,650.0,44.824940275250924
66,660.0,45.19733851201649
67,670.0,45.56437972104028
68,680.0,45.92621231639084
69,690.0,46.2829787844442
70,700.0,46.634815986130135
71,710.0,46.98185544086023
72,720.0,47.32422359338586
73,730.0,47.66204206474732
74,740.0,47.99542788838795
75,750.0,48.32449373243693
76,760.0,48.64934810907596
77,770.0,48.97009557185157
78,780.0,49.286836901726495
79,790.0,49.599669282609675
80,800.0,49.90868646704145
81,810.0,50.21397893267617
82,820.0,50.51563403014821
83,830.0,50.81373612286912
84,840.0,51.10836671926215
85,850.0,51.3996045979142
86,860.0,51.68752592607494
87,870.0,51.972204371920974
88,880.0,52.25371121096339
89,890.0,52.532115426950746
90,900.0,52.807483807601166
91,910.0,53.07988103547483
92,920.0,53.349369774265554
93,930.0,53.61601075079032
94,940.0,53.87986283291969
95,950.0,54.14098310368875
96,960.0,54.399426931801614
97,970.0,54.6552480387413
98,980.0,54.9084985626707
99,990.0,55.15922911930552
100,1000.0,55.40748885993011
