calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e0294f10-f9d0-415f-8c07-55992dba0bb8,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe3O,A15--Cr3Si,A15--Cr3Si,4.610357323583332,4.610357323583332,4.610357323583332,90.0,90.0,90.0,1e-08,negative,233.343,68.593,68.593,0.000,0.000,0.000,68.593,233.343,68.593,0.000,0.000,0.000,68.593,68.593,233.343,0.000,0.000,0.000,-0.000,-0.000,-0.000,-77.591,0.000,0.000,-0.000,-0.000,-0.000,0.000,-77.591,0.000,-0.000,-0.000,0.000,0.000,0.000,-77.591
e0294f10-f9d0-415f-8c07-55992dba0bb8,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe3O,A15--Cr3Si,A15--Cr3Si,4.610357323583332,4.610357323583332,4.610357323583332,90.0,90.0,90.0,1e-08,positive,233.343,68.593,68.593,-0.000,-0.000,-0.000,68.593,233.343,68.593,-0.000,-0.000,-0.000,68.593,68.593,233.343,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-77.591,-0.000,0.000,0.000,0.000,0.000,0.000,-77.591,0.000,0.000,0.000,-0.000,0.000,0.000,-77.591
46ff9b69-c1af-4fc4-ad20-844622b58538,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe3O,A15--Cr3Si,A15--Cr3Si,4.610357323583332,4.610357323583332,4.610357323583332,90.0,90.0,90.0,1e-07,negative,234.041,68.244,68.244,0.000,0.000,-0.000,68.244,234.041,68.244,0.000,0.000,-0.000,68.244,68.244,234.041,-0.000,0.000,-0.000,0.000,0.000,-0.000,-77.591,0.000,-0.000,0.000,0.000,-0.000,-0.000,-77.591,-0.000,0.000,-0.000,0.000,-0.000,0.000,-77.591
46ff9b69-c1af-4fc4-ad20-844622b58538,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe3O,A15--Cr3Si,A15--Cr3Si,4.610357323583332,4.610357323583332,4.610357323583332,90.0,90.0,90.0,1e-07,positive,234.041,68.244,68.244,-0.000,-0.000,-0.000,68.244,234.041,68.244,-0.000,-0.000,-0.000,68.244,68.244,234.041,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-77.591,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-77.591,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-77.591
8a5fb4d6-9072-4c75-b038-09396534d613,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe3O,A15--Cr3Si,A15--Cr3Si,4.610357323583332,4.610357323583332,4.610357323583332,90.0,90.0,90.0,1e-06,negative,233.344,68.593,68.593,0.000,0.000,0.000,68.593,233.344,68.593,0.000,0.000,0.000,68.593,68.593,233.344,0.000,0.000,0.000,0.001,0.000,-0.000,-77.591,0.000,0.000,0.000,0.001,-0.000,0.000,-77.591,-0.000,0.000,-0.000,0.001,-0.000,-0.000,-77.591
8a5fb4d6-9072-4c75-b038-09396534d613,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe3O,A15--Cr3Si,A15--Cr3Si,4.610357323583332,4.610357323583332,4.610357323583332,90.0,90.0,90.0,1e-06,positive,233.342,68.592,68.592,-0.000,-0.000,-0.000,68.592,233.342,68.592,-0.000,-0.000,-0.000,68.592,68.592,233.342,-0.000,-0.000,-0.000,-0.001,-0.000,0.000,-77.591,-0.000,-0.000,-0.000,-0.001,0.000,0.000,-77.591,0.000,-0.000,0.000,-0.001,0.000,-0.000,-77.591
217b297b-8d6c-41f0-b10e-ddd745dc3c2d,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe3O,D0_3--BiF3,D0_3--BiF3,5.787722177260451,5.787722177260451,5.787722177260451,90.0,90.0,90.0,1e-08,negative,163.447,107.385,107.385,0.000,0.000,-0.000,107.385,163.447,107.385,0.000,0.000,-0.000,107.385,107.385,163.447,0.000,-0.000,-0.000,0.000,-0.000,0.000,68.212,0.000,0.000,-0.000,0.000,0.000,0.000,68.212,0.000,-0.000,0.000,0.000,0.000,0.000,68.212
217b297b-8d6c-41f0-b10e-ddd745dc3c2d,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe3O,D0_3--BiF3,D0_3--BiF3,5.787722177260451,5.787722177260451,5.787722177260451,90.0,90.0,90.0,1e-08,positive,163.447,107.385,107.385,-0.000,-0.000,0.000,107.385,163.447,107.385,-0.000,-0.000,0.000,107.385,107.385,163.447,0.000,0.000,0.000,-0.000,0.000,-0.000,68.212,0.000,0.000,0.000,0.000,-0.000,0.000,68.213,0.000,0.000,0.000,-0.000,-0.000,-0.000,68.213
710c549b-b3d7-4c00-a42f-d75e758dd771,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe3O,D0_3--BiF3,D0_3--BiF3,5.787722177260451,5.787722177260451,5.787722177260451,90.0,90.0,90.0,1e-07,negative,163.447,107.385,107.385,0.000,0.000,-0.000,107.385,163.447,107.385,0.000,0.000,-0.000,107.385,107.385,163.447,0.000,0.000,-0.000,0.000,0.000,0.000,68.213,0.000,-0.000,-0.000,0.000,0.000,0.000,68.212,-0.000,-0.000,0.000,0.000,0.000,0.000,68.212
710c549b-b3d7-4c00-a42f-d75e758dd771,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe3O,D0_3--BiF3,D0_3--BiF3,5.787722177260451,5.787722177260451,5.787722177260451,90.0,90.0,90.0,1e-07,positive,163.447,107.385,107.385,-0.000,-0.000,0.000,107.385,163.447,107.385,-0.000,-0.000,0.000,107.385,107.385,163.447,-0.000,-0.000,0.000,-0.000,0.000,-0.000,68.213,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,68.213,0.000,0.000,-0.000,-0.000,-0.000,0.000,68.212
