calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1fec8eb7-0a11-44b9-adc0-68ac8abdcd69,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe17O18,mp-705424,mp-705424,6.8008136861111,8.051942650743946,8.066339428412249,64.82816863082661,85.29819075948862,65.05658371588261,1e-08,negative,-1580.624,1529.024,-6.470,223.259,-842.041,208.723,-1687.422,1453.109,158.787,205.382,-809.965,241.269,-1816.848,1677.648,77.883,247.716,-928.461,286.076,-1028.383,563.682,-16.709,161.781,-446.642,102.517,-1732.853,1196.536,-4.887,222.339,-727.312,220.515,-1053.893,526.242,45.277,43.781,-510.833,169.640
743b5cf0-5d3e-48ef-a250-0a6f40b625cf,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe17O18,mp-705424,mp-705424,6.811620707814801,8.057888740998521,8.061463081473494,64.55851704481935,85.0674735307935,65.05757250830709,1e-08,negative,337.188,112.961,30.180,58.909,57.904,-55.884,-42.914,389.916,53.471,141.317,-45.312,13.827,98.145,133.794,274.233,-37.332,-35.094,18.518,-1.995,89.456,-85.035,169.988,18.632,-17.640,52.878,34.219,-82.420,83.694,72.894,-23.051,-28.333,51.647,-18.228,49.509,-47.048,49.815
1fec8eb7-0a11-44b9-adc0-68ac8abdcd69,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe17O18,mp-705424,mp-705424,6.8008136861111,8.051942650743946,8.066339428412249,64.82816863082661,85.29819075948862,65.05658371588261,1e-08,positive,1337.606,-448.678,65.600,-68.155,518.863,-158.812,1986.303,-1206.156,229.171,-234.145,880.266,-246.049,1865.414,-1080.687,227.661,-236.706,768.327,-219.497,1756.913,-1160.219,-51.650,-109.352,810.775,-242.123,1053.229,-526.633,-45.143,-43.987,533.609,-125.693,973.538,-509.341,15.330,-75.464,413.933,-53.080
743b5cf0-5d3e-48ef-a250-0a6f40b625cf,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe17O18,mp-705424,mp-705424,6.811620707814801,8.057888740998521,8.061463081473494,64.55851704481935,85.0674735307935,65.05757250830709,1e-08,positive,312.497,27.240,131.228,-74.462,54.582,-38.428,84.167,270.427,151.849,-0.360,-18.664,9.824,98.145,133.794,274.233,-37.332,-35.094,18.518,-26.940,3.677,15.986,36.591,15.241,-0.145,45.306,-9.664,-35.094,18.607,74.762,-15.848,87.138,-133.225,114.867,-161.680,-16.128,51.106
26a0a068-0e83-449a-9173-d72de560dba5,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe17O18,mp-705424,mp-705424,6.8008136861111,8.051942650743946,8.066339428412249,64.82816863082661,85.29819075948862,65.05658371588261,1e-07,negative,130.992,219.963,75.164,16.312,-36.747,-19.800,83.815,271.115,150.091,1.288,-18.107,9.580,-8.384,175.540,256.985,-25.715,-76.406,26.801,-190.790,164.320,-26.847,119.125,-64.864,15.062,-148.266,148.327,-48.313,41.528,-18.164,15.233,-141.570,60.235,31.812,-9.884,-94.701,69.424
d59b2793-7fa5-4f1c-9527-25d66edc1571,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe17O18,mp-705424,mp-705424,6.811620707814801,8.057888740998521,8.061463081473494,64.55851704481935,85.0674735307935,65.05757250830709,1e-07,negative,306.630,86.815,74.496,6.937,50.056,-44.744,84.167,270.427,151.849,-0.360,-18.664,9.824,98.145,133.794,274.233,-37.332,-35.094,18.518,-15.746,53.173,-37.332,110.684,18.607,-9.770,45.306,-9.664,-35.094,18.607,74.762,-15.848,-51.035,21.526,21.127,-1.641,-49.451,57.588
26a0a068-0e83-449a-9173-d72de560dba5,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe17O18,mp-705424,mp-705424,6.8008136861111,8.051942650743946,8.066339428412249,64.82816863082661,85.29819075948862,65.05658371588261,1e-07,positive,514.552,-81.249,101.922,-34.929,142.632,-72.359,275.517,88.024,157.862,-34.617,73.814,-20.064,285.770,-20.702,262.637,-53.733,60.571,-10.394,86.717,-5.916,-33.169,96.170,61.977,-19.976,45.457,-10.212,-33.879,17.463,75.474,-16.155,153.974,-147.581,47.597,-44.234,43.747,29.444
d59b2793-7fa5-4f1c-9527-25d66edc1571,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe17O18,mp-705424,mp-705424,6.811620707814801,8.057888740998521,8.061463081473494,64.55851704481935,85.0674735307935,65.05757250830709,1e-07,positive,332.356,58.937,91.540,-22.009,56.294,-46.032,78.794,249.808,146.511,-10.209,-17.039,9.788,91.665,120.565,265.476,-41.273,-32.043,17.685,-0.916,30.012,-23.470,84.599,18.898,-8.915,39.199,-12.965,-26.882,10.340,71.065,-13.443,-25.772,-6.665,38.060,-30.695,-43.285,56.338
bcd6fa0b-06f4-4999-bb5b-e418b49292d2,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe17O18,mp-705424,mp-705424,6.8008136861111,8.051942650743946,8.066339428412249,64.82816863082661,85.29819075948862,65.05658371588261,1e-06,negative,303.095,89.332,82.025,-4.099,43.765,-42.594,65.785,261.302,136.915,-0.261,-21.881,9.860,76.798,140.331,253.637,-29.229,-38.679,18.099,-31.722,56.404,-31.883,100.168,6.903,-6.221,17.073,8.143,-31.535,19.252,59.490,-10.462,-56.188,21.862,27.991,-13.458,-54.837,58.941
cfb7e014-bb19-40dd-ab16-257b074fa461,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe17O18,mp-705424,mp-705424,6.811620707814801,8.057888740998521,8.061463081473494,64.55851704481935,85.0674735307935,65.05757250830709,1e-06,negative,324.847,70.305,80.446,-7.446,56.238,-47.192,80.478,255.753,141.654,-2.572,-16.981,8.882,93.515,125.636,256.763,-31.933,-30.486,16.000,-14.958,46.298,-33.340,101.643,15.807,-8.396,39.400,-7.952,-31.732,17.372,70.392,-14.042,-40.188,9.042,28.898,-14.703,-46.930,57.182
bcd6fa0b-06f4-4999-bb5b-e418b49292d2,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe17O18,mp-705424,mp-705424,6.8008136861111,8.051942650743946,8.066339428412249,64.82816863082661,85.29819075948862,65.05658371588261,1e-06,positive,341.041,59.131,85.485,-9.349,61.472,-47.756,100.539,237.719,136.207,-4.222,-6.212,5.209,111.671,112.740,251.530,-31.441,-20.673,12.376,5.956,27.670,-29.808,95.475,24.473,-11.189,49.865,-14.091,-30.403,15.075,75.981,-15.496,-20.948,-4.819,27.355,-16.920,-38.356,54.388
cfb7e014-bb19-40dd-ab16-257b074fa461,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe17O18,mp-705424,mp-705424,6.811620707814801,8.057888740998521,8.061463081473494,64.55851704481935,85.0674735307935,65.05757250830709,1e-06,positive,327.810,69.885,81.905,-8.785,56.975,-47.460,83.495,248.264,139.342,-5.217,-14.850,7.928,98.145,133.793,274.233,-37.331,-35.094,18.518,-12.353,42.841,-31.233,97.865,16.151,-8.384,39.905,-9.095,-31.088,16.103,70.927,-14.091,-45.738,9.773,35.492,-18.769,-52.006,60.693
