,temperature,A7--alpha-As a=2.4131,A7--alpha-As a=2.4850,A7--alpha-As a=2.5241,A7--alpha-As a=3.3467,mp-1009490 a=4.7257,mp-1058623 a=1.5975,mp-1066100 a=2.5249,mp-1091399 a=4.1178,mp-12957 a=9.2095,mp-607540 a=3.0037,mp-611836 a=5.5911,mp-973916 a=8.6627,oqmd-114511 a=3.8606,oqmd-20846 a=2.4488,oqmd-3747 a=3.9646,oqmd-47818 a=3.9496,oqmd-6836 a=2.9486
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00010098109054471481,0.00034815292354039104,-2.948463754595246e-05,-3.847419866310537e-05,0.00014828165438322098,4.9344387603275865e-05,7.49963115580081e-05,-1.9625504869045963e-06,0.00017508045120214746,-0.0002015734207347684,8.097682485711042e-05,0.00018824108051069332,8.08573099980864e-05,2.6487910506338483e-05,0.0001223579045944858,0.0001201347234878901,0.00013580776527018668
2,20.0,0.0001048574895285512,0.0,-3.072404982356968e-05,-4.3275031935915956e-05,0.00016284742116400082,9.446761927687009e-05,7.584739549873978e-05,-3.3671575545308153e-06,0.00017164050317197037,-0.0002339124275800916,8.471117268072825e-05,0.0001814016169053563,8.365537911798124e-05,2.5752590048428445e-05,0.0001293783868688654,0.00012772740832761307,0.00013868610348477406
3,30.0,0.00010492468463483938,0.0,-2.948977389029288e-05,-4.5662653946364485e-05,0.00016830681655294696,0.00014316301897533156,7.560944971447768e-05,-3.340198271193591e-06,0.0001644753503699897,-0.0002612262017103524,8.395642132996039e-05,0.00016867810339092133,8.349051972418886e-05,2.5544286427602764e-05,0.00013188793153999729,0.00013065941517915582,0.0001365209242352259
4,40.0,0.00010411876568776865,0.0,-2.6612800971363093e-05,-4.6197673810596984e-05,0.00017114677468233256,0.00019212234408910682,7.618159471371489e-05,-1.7972032513382374e-06,0.00015678808625241224,-0.00029084593928196663,8.250876958841675e-05,0.0001563983774762683,8.25942840444069e-05,2.6569080971599837e-05,0.00013316134442324992,0.00013227879918352816,0.00013331437703599866
5,50.0,0.00010299837218033845,0.0,-2.208380650485771e-05,-4.457393430781947e-05,0.00017299027601635507,0.0002385902162509706,7.80880384479277e-05,1.5441921681587788e-06,0.00014903136500223437,-0.0003707034414209392,8.156313648045918e-05,0.00014546008462582597,8.134341850436555e-05,2.913627553630247e-05,0.00013370429073122702,0.00013318461060572796,0.00012982851989274403
6,60.0,0.00010177887609882507,0.0,-1.6267610926424607e-05,-4.0937083125222056e-05,0.00017479252136609727,0.0002808998360800211,8.123377392309672e-05,6.489826260964344e-06,0.00014146836828891646,-0.0004755525774903044,8.133614328501277e-05,0.00013589310090472739,7.989925123822761e-05,3.304372503592277e-05,0.0001337202322393142,0.00013359719574625327,0.0001263432626224516
7,70.0,0.00010054481277668156,0.0,-9.673320619085484e-06,-3.571194802809696e-05,0.0001806910870691347,0.0003181952890458163,8.526864965386155e-05,1.259113463024971e-05,0.00013425247808977593,-0.00072237062487972,8.164642600739005e-05,0.00012751083506342233,7.83387535974473e-05,3.784994945155629e-05,0.0001333044265688239,0.0001336013017040115,0.00012295734265524075
8,80.0,9.932304482651769e-05,0.0,-2.7504022209934426e-06,-2.9360319715116977e-05,0.00017818439754501233,0.0003499877863194916,8.976083823378677e-05,1.9383761529527034e-05,0.00012745158076471466,-0.000599679900795519,8.22824496207199e-05,0.00012011231843872837,7.669885238677696e-05,4.312958653400428e-05,0.0001325028064644014,0.00013322973526902138,0.00011971127965386397
9,90.0,9.811815318378925e-05,0.0,4.15881882401342e-06,-2.2267662634156515e-05,0.0001749631179985512,0.00037594616254767925,9.44010328860326e-05,2.649851506138645e-05,0.00012108027038077955,-0.00020877815881105308,8.294997852542752e-05,0.00011352639103603574,7.4998148382929e-05,4.8554675935676656e-05,0.00013133904543085733,0.0001324970627000916,0.00011659533944138558
10,100.0,9.69265462735515e-05,0.0,1.0836921359754808e-05,-1.471502950881978e-05,0.00017948086317979222,0.0003952056230768163,9.899348847776816e-05,3.3680218661654846e-05,0.00011512461833912733,-0.00011370241929955759,8.344765463228499e-05,0.00010761689704828256,7.324793264250644e-05,5.387931998593392e-05,0.00012982940070365288,0.0001314145454607121,0.00011359257905066495
11,110.0,9.574261742805369e-05,0.0,1.7165166959089484e-05,-6.886587353987212e-06,0.0001801277949830459,0.00040933978396651594,0.0001033445119959601,4.0758505200000525e-05,0.00010955934318434916,-7.035186536230241e-05,8.376350148696147e-05,0.00010226752101478476,7.145742311739895e-05,5.899553391741711e-05,0.00012798977377188173,0.0001299954714332622,0.0001107079133312055
12,120.0,9.456440679257342e-05,0.0,2.3080328825036647e-05,1.1072511762303173e-06,0.00017968141953806296,0.00041723972160460194,0.00010736535206497795,4.763984733126167e-05,0.00010435628354050881,-4.453332637791658e-05,8.393702531333458e-05,9.74058661414108e-05,6.963572192790405e-05,6.379949899858889e-05,0.00012583867384712602,0.0001282566055359362,0.00010792154033442763
13,130.0,9.339026273568169e-05,0.0,2.8565884175252577e-05,9.200882973815793e-06,0.00017868685768748367,0.00041798468739381785,0.00011103118553228368,5.426251846334281e-05,9.948612762390097e-05,-2.671414268848737e-05,8.387368175589726e-05,9.297020695373346e-05,6.779158728737718e-05,6.824648551701931e-05,0.0001233983967449228,0.0001262188761325097,0.00010523122130182147
14,140.0,9.221800395238112e-05,0.0,3.3622402212942495e-05,1.736510356699038e-05,0.00017789950516045524,0.0004137663823775471,0.0001084811644121473,6.0590448528261245e-05,9.492242181005292e-05,-1.3028907137168435e-05,8.330565514938604e-05,8.889340780634691e-05,6.593383513026414e-05,7.235649641512824e-05,0.00012069504351099176,0.00012390663681398584,0.00010263334068644644
15,150.0,9.104898159369202e-05,0.0,3.8269376885383385e-05,2.5596575822072655e-05,0.00017690737752786413,0.0004047183354387271,0.00011659503627930503,6.662337337103698e-05,9.064131285409291e-05,-1.5436808825251063e-06,8.309692080080158e-05,8.513600343606902e-05,6.407169000428964e-05,7.608639941043205e-05,0.00011775819194948141,0.00012134723679028373,0.00010011228500122545
16,160.0,8.98843700498121e-05,0.0,4.253327487615809e-05,3.390901371855856e-05,0.00017472557848123552,0.00039165098153790223,0.00012635999605861275,7.236126529635946e-05,8.662092620930722e-05,8.409601947701311e-06,8.277099618815563e-05,8.166161032591686e-05,6.221338339816994e-05,7.947182778501535e-05,0.00011462005536066462,0.00011857011781954704,9.766960459676416e-05
17,170.0,8.872487589473425e-05,0.0,4.644547556940707e-05,4.231158438852863e-05,0.00017248897614148795,0.00037546341226837664,0.00012309135698768462,7.780793559003276e-05,8.283800751810519e-05,1.7566550808513703e-05,8.183390705508874e-05,7.843803174896824e-05,6.036649788837272e-05,8.254819402970723e-05,0.00011131436711440254,0.00011560631387471337,9.530975412055828e-05
18,180.0,8.757188986080595e-05,0.0,5.0020689531059893e-05,5.085833203535364e-05,0.00017070548375373545,0.0003570423274090505,0.00012355680751089548,8.29808752427135e-05,7.928494549440783e-05,2.6833515257711286e-05,8.065690026866373e-05,7.543973085093512e-05,5.8538388476501585e-05,8.531089712503532e-05,0.00010787563897681855,0.00011248770597502759,9.302644759585268e-05
19,190.0,8.642877729375037e-05,0.0,5.330159302021292e-05,5.959015832658074e-05,0.0001683197953806917,0.00033725889669415735,0.0001254361318648011,8.787437303515759e-05,7.594066977808473e-05,3.601849016513476e-05,8.131771682020749e-05,7.266441986627323e-05,5.6735222265619556e-05,8.779278632935816e-05,0.0001043379830217261,0.00010924565041236043,9.082380806861104e-05
20,200.0,8.529654342227207e-05,0.0,5.63099152711342e-05,6.853339693405088e-05,0.00016661267418118403,0.0003168061759956851,0.00012672015603370823,9.252129473973126e-05,7.277823710492874e-05,4.565280935793628e-05,5.940082375741301e-05,7.005611271801142e-05,5.496227463693362e-05,8.994732501362253e-05,0.0001007339482091253,0.000105911135976769,8.867493963618922e-05
21,210.0,8.417872108840579e-05,0.0,5.906090113882043e-05,7.774616198781336e-05,0.00016332441591010446,0.0002962333249479657,0.00012770902091104803,9.692493828528666e-05,6.979753759747607e-05,5.58495776889493e-05,7.61395584206835e-05,6.759457791242931e-05,5.322430668147219e-05,9.194326328727098e-05,9.709545961963256e-05,0.00010251370331654677,8.659848666032092e-05
