,temperature,mp-1225007 a=8.5307,mp-510746 a=8.2582
0,0.0,0.0,0.0
1,10.0,0.09285059411907677,0.013416967784633053
2,20.0,0.6225674275162068,0.16098700673676844
3,30.0,1.390730492359806,0.5538794006316121
4,40.0,2.261721130223961,1.1564735298913897
5,50.0,3.1901679376899446,1.8977415749635473
6,60.0,4.162650303385424,2.728356101649994
7,70.0,5.175842439421164,3.6217951738007184
8,80.0,6.226045980556077,4.562998620109362
9,90.0,7.306458067850097,5.540893554199467
10,100.0,8.408071664496077,6.54554613385314
11,110.0,9.52130110248553,7.567640366924896
12,120.0,10.637199601015633,8.598691643164331
13,130.0,11.74809668006756,9.631312058762362
14,140.0,12.847801089883475,10.659336460996588
15,150.0,13.931549960561885,11.677809083902448
16,160.0,14.995837880282942,12.682880016085154
17,170.0,16.03820700095424,13.671658648081364
18,180.0,17.057040977882274,14.642056542690398
19,190.0,18.051381980900935,15.592638354805093
20,200.0,19.020776971240345,16.522489679292132
21,210.0,19.96515290494346,17.431104739661034
22,220.0,20.884717679766066,18.31829356606699
23,230.0,21.77988274449367,19.184106751978984
24,240.0,22.651203336588853,20.02877530797646
25,250.0,23.49933276275902,20.852663088603727
26,260.0,24.32498770909359,21.656229479116867
27,270.0,25.12892213030179,22.440000338492716
28,280.0,25.91190776611219,23.20454552143349
29,290.0,26.674719750771366,23.950461605861577
30,300.0,27.41812612064746,24.678358717553994
31,310.0,28.14288029460466,25.388850566451897
32,320.0,28.849715813458168,26.082546992142177
33,330.0,29.53934278956804,26.760048463809483
34,340.0,30.212445645110623,27.42194209814959
35,350.0,30.869681815948947,28.06879885252666
36,360.0,31.511681173691894,28.701171624760036
37,370.0,32.13904597675721,29.31959404926232
38,380.0,32.75235120594175,29.924579825094447
39,390.0,33.35214517438838,30.516622447483787
40,400.0,33.93895032819073,31.096195242552668
41,410.0,34.513264174188194,31.663751627140748
42,420.0,35.075560287074936,32.219725532934234
43,430.0,35.626289359896354,32.76453194771519
44,440.0,36.16588027122786,33.29856753720754
45,450.0,36.69474114936811,33.82221131935106
46,460.0,37.21326041928065,34.335825369395295
47,470.0,37.7218078221651,34.8397555393328
48,480.0,38.22073540069268,35.33433217922614
49,490.0,38.71037844531208,35.819870851122204
50,500.0,39.1910563988834,36.296673028714565
51,510.0,39.663073718230024,36.76502677783074
52,520.0,40.12672069221008,37.22520741431333
53,530.0,40.58227421667396,37.677478137017665
54,540.0,41.02999852719333,38.12209063454877
55,550.0,41.47014589083099,38.55928566502704
56,560.0,41.90295725847533,38.989293608713965
57,570.0,42.32866287944003,39.412334993692824
58,580.0,42.747482880101,39.82862099511083
59,590.0,43.15962780842189,40.23835390868507
60,600.0,43.56529914618381,40.641727599325264
61,610.0,43.964689790725714,41.038927925830386
62,620.0,44.3579845079795,41.43013314266597
63,630.0,44.745360358475786,41.815514279882535
64,640.0,45.12698709797735,42.195235502218395
65,650.0,45.50302755427802,42.56945444845633
66,660.0,45.8736379816658,42.93832255205821
67,670.0,46.238968394435744,43.301985344091364
68,680.0,46.599162880779836,43.66058273942695
69,690.0,46.954359898297575,44.01424930713853
70,700.0,47.30469255229205,44.36311452601001
71,710.0,47.650288857950486,44.707303026001355
72,720.0,47.99127198742436,45.046934816491564
73,730.0,48.32776050279448,45.382125502066245
74,740.0,48.65986857577876,45.71298648658322
75,750.0,48.9877061950543,46.03962516620276
76,760.0,49.311379361970474,46.36214511203471
77,770.0,49.63099027536235,46.68064624301149
78,780.0,49.94663750617861,46.99522498956801
79,790.0,50.25841616253205,47.30597444866376
80,800.0,50.56641804577875,47.61298453066194
81,810.0,50.870731798192054,47.916342098537335
82,820.0,51.17144304271469,48.21613109986529
83,830.0,51.46863451531254,48.51243269201314
84,840.0,51.76238619034176,48.80532536092389
85,850.0,52.05277539938059,49.094885033867136
86,860.0,52.339876943893394,49.381185186505434
87,870.0,52.62376320212277,49.66429694459206
88,880.0,52.90450423050734,49.944289180623244
89,890.0,53.18216785999681,50.2212286057125
90,900.0,53.45681978752505,50.49517985696862
91,910.0,53.72852366293709,50.7662055806242
92,920.0,53.9973411716326,51.034366511154914
93,930.0,54.263332113159,51.299721546607934
94,940.0,54.52655447599652,51.562327820348784
95,950.0,54.78706450874901,51.82224076942864
96,960.0,55.04491678792266,52.0795141997433
97,970.0,55.300164282511254,52.334200348174285
98,980.0,55.55285841554249,52.586349941856106
99,990.0,55.803049122748995,52.83601225473678
100,1000.0,56.05078490854875,53.08323516156757
