,temperature,mp-863316 a=15.9588
0,0.0,-4.218086527156451
1,10.0,-4.218117207026777
2,20.0,-4.218241412485651
3,30.0,-4.218487163644269
4,40.0,-4.2188682785305005
5,50.0,-4.21938875367898
6,60.0,-4.220047542474105
7,70.0,-4.220842121814851
8,80.0,-4.221769930074213
9,90.0,-4.222828682614751
10,100.0,-4.224016257970663
11,110.0,-4.225330590051527
12,120.0,-4.226769557360717
13,130.0,-4.228330959012615
14,140.0,-4.230012517312484
15,150.0,-4.231811858645447
16,160.0,-4.233726564578761
17,170.0,-4.235754170798513
18,180.0,-4.237892178400841
19,190.0,-4.240138149633785
20,200.0,-4.242489602415102
21,210.0,-4.244944095872499
22,220.0,-4.247499252300682
23,230.0,-4.25015272406172
24,240.0,-4.252902178867983
25,250.0,-4.255745414698382
26,260.0,-4.2586802030518305
27,270.0,-4.26170444382255
28,280.0,-4.264816088369962
29,290.0,-4.268013070562593
30,300.0,-4.27129345169213
31,310.0,-4.274655303908369
32,320.0,-4.278096982644636
33,330.0,-4.281616433731058
34,340.0,-4.285212121777743
35,350.0,-4.288882403156754
36,360.0,-4.2926253674150985
37,370.0,-4.2964398731819236
38,380.0,-4.3003239758150755
39,390.0,-4.30427680477884
40,400.0,-4.3082961563825775
41,410.0,-4.312381124574894
42,420.0,-4.316530407105915
43,430.0,-4.32074304852766
44,440.0,-4.32501736469136
45,450.0,-4.3293505048323775
46,460.0,-4.3337445937059895
47,470.0,-4.33819871817796
48,480.0,-4.34270201119511
49,490.0,-4.347267498278369
50,500.0,-4.351791483221558
51,510.0,-4.356593322337849
52,520.0,-4.36129156114362
53,530.0,-4.366079493977727
54,540.0,-4.3708983231913905
55,550.0,-4.37578232442932
56,560.0,-4.380713178907337
57,570.0,-4.385696075237982
58,580.0,-4.390713550420262
59,590.0,-4.395784980725647
60,600.0,-4.400853598089856
61,610.0,-4.406067261107626
62,620.0,-4.411278262885813
63,630.0,-4.41653313174426
64,640.0,-4.421826798456307
65,650.0,-4.427169775621708
66,660.0,-4.432549821667153
67,670.0,-4.43797296954321
68,680.0,-4.443436430606659
69,690.0,-4.4489403766335025
70,700.0,-4.454483950042931
71,710.0,-4.460065765193684
72,720.0,-4.465686292596505
73,730.0,-4.4713457479579
74,740.0,-4.477042455562507
75,750.0,-4.482776413325837
76,760.0,-4.488545849232242
77,770.0,-4.494351508179216
78,780.0,-4.500192591831003
79,790.0,-4.5060684618424744
80,800.0,-4.5119796170222575
81,810.0,-4.517924490295349
82,820.0,-4.523902862341554
83,830.0,-4.52991525250453
84,840.0,-4.5359601462346015
85,850.0,-4.542037164333462
86,860.0,-4.548146472534331
87,870.0,-4.554287534663533
88,880.0,-4.560461258506737
89,890.0,-4.56666442622462
90,900.0,-4.572898507855918
91,910.0,-4.5791632027514035
92,920.0,-4.5854574291410515
93,930.0,-4.591781475266916
94,940.0,-4.598134991655499
95,950.0,-4.604517133590197
96,960.0,-4.6109281083173315
97,970.0,-4.617367368580179
98,980.0,-4.623834304736508
99,990.0,-4.630329154672197
100,1000.0,
