,temperature,B1--NaCl--rock-salt a=4.3143,B3--ZnS--cubic-zinc-blende a=4.5640,mp-1244983 a=9.6662,mp-1245001 a=8.8197,mp-1245168 a=9.5727,mp-754765 a=3.2178
0,0.0,10.087700936743154,12.051347896042383,12.301223401156061,11.73718441594048,12.482022157804009,12.068108123530907
1,10.0,10.087687370325344,12.05143292611479,12.301212665781874,11.737191054037138,12.482006295845661,12.068158654675253
2,20.0,10.087614955819577,12.051889756303837,12.301212707807462,11.737293332715074,12.481997928741547,12.068367717154262
3,30.0,10.08752533865122,12.052553062741607,12.301380988148484,11.737628395589836,12.482156576812981,12.06864498484789
4,40.0,10.087535381370515,12.053279230173075,12.301855859968988,11.73829071852256,12.482619549786907,12.068984246794152
5,50.0,10.087764536634134,12.054059151974736,12.302709781998717,11.739326605654826,12.483459964789345,12.069437019434975
6,60.0,10.088303780828936,12.05491516729489,12.30397389861047,11.740752380724143,12.484708318798623,12.070047455290098
7,70.0,10.08921010340067,12.055876345279534,12.305655707843302,11.74256806626598,12.486370547347226,12.070846719036805
8,80.0,10.09051024503791,12.056975483589765,12.307749226061398,11.744762551288558,12.488439584805215,12.071857134080135
9,90.0,10.092207536822716,12.058245405369867,12.310239966639877,11.747317708296288,12.490898999665081,12.07309342653117
10,100.0,10.094290209039274,12.059714495082407,12.313107252556525,11.75021002539428,12.493727429518195,12.074562749656508
11,110.0,10.096737522642146,12.061403679964437,12.316326851030464,11.75341429899919,12.496899494503834,12.076264900251022
12,120.0,10.099524595486775,12.063325503196209,12.319872775268063,11.756903106438205,12.500388675021146,12.078193482150848
13,130.0,10.102625626266704,12.06548463500856,12.323719080487033,11.760650220122121,12.504168060850692,12.080337400204362
14,140.0,10.106015746960594,12.067879068952148,12.327840085583631,11.764629606372619,12.508210872234105,12.082682366832564
15,150.0,10.109670269950566,12.070502348785416,12.33221158619207,11.768817786468983,12.512492130000231,12.085212257239151
16,160.0,10.113569053947618,12.073344774803573,12.336810945218065,11.773191819203786,12.516988267550989,12.08791037035664
17,170.0,10.117692115161853,12.076394213116227,12.341616873567123,11.777731197692361,12.52167732948305,12.090759569543877
