,temperature,mp-1078361 a=2.9833,mp-1178392 a=5.1404,mp-1244869 a=9.0124,mp-1244911 a=8.3804,mp-1245019 a=8.9153,mp-1245078 a=9.0313,mp-1245084 a=9.4342,mp-510080 a=7.4474,mp-542896 a=5.1078,mp-557546 a=5.2459,mp-565814 a=9.4743,mp-705547 a=10.0584,mp-715572 a=7.8219,mvc-12005 a=3.0001
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11382767251020838,0.11766326542349813,0.19070311803378723,0.20062741515525923,0.1807347600337571,0.2108163843087196,0.22201427385880163,0.06575966391146548,0.09286327676934357,0.22039656425355286,0.15686367923581182,0.20509466413033176,0.12734929209781318,0.035662853190070364
2,20.0,0.8093941044810748,0.7800634688134731,0.9703144805910642,1.0256262988082787,0.9828634240750599,1.0394081991379438,1.0377614272148594,0.6655982884548581,0.679020716928237,1.198143759843869,1.029942219340179,1.0080319672743372,0.678107534126068,0.43446817394568416
3,30.0,2.029398712929574,1.9445525644805073,2.1985481986665714,2.2980767702165834,2.242064696560017,2.313465662680031,2.3002205034192196,1.8296328186661588,1.804306029736575,2.6471386379877,2.4152314735684937,2.1785558149588766,1.7564924207513817,1.4448061965725552
4,40.0,3.4410494573851307,3.2433617353544726,3.6079298002570512,3.7441631671012763,3.6818551134216366,3.73840135374962,3.743147401614699,3.1580518451499158,3.1343518324770496,4.168062685808585,3.7909540225942338,3.4284794647191923,3.150627814098368,2.8576616177530636
5,50.0,4.926139003936254,4.5905514872782645,5.08332394315411,5.248311140212263,5.181471764593573,5.201509430534243,5.239645302946477,4.5324602233973375,4.521119987001446,5.61796806483144,5.06818241403865,4.691183470865831,4.675641490053188,4.4455491749696785
6,60.0,6.454956054590868,5.992083052744567,6.578258086531905,6.763007964270178,6.690184974302429,6.670023504935484,6.736357877379996,5.955462013143664,5.932544598377425,6.989380657571122,6.310775182584568,5.9805305378447144,6.2274565540781905,6.081265439357864
7,70.0,7.9919946169799845,7.433666103289869,8.056750905394878,8.250389574874257,8.173646641634646,8.114328508041432,8.203700049237229,7.415252511287473,7.354122570867157,8.303743453824124,7.562788134453591,7.301304928896259,7.749200766773399,7.6942456417295535
8,80.0,9.492916567067914,8.881539303260652,9.484437982194377,9.679761840221373,9.60111187570045,9.50794227273228,9.608883885394864,8.87142451996659,8.755619291817608,9.570219143860644,8.825413052772412,8.63365899237601,9.204590754975344,9.236095875947756
9,90.0,10.920338877409613,10.289214698086369,10.834550278344224,11.027927334091926,10.946462951349805,10.826794252235103,10.932709257327083,10.290548496467403,10.111003808142119,10.785283279948967,10.07588856912194,9.945788286525998,10.565176545228642,10.684237459022594
10,100.0,12.248484548877236,11.638966224631169,12.08853692321767,12.27681700939523,12.19409603287881,12.056560665004225,12.159658970939205,11.641746501203388,11.388571572790386,11.940602234516628,11.286301023805208,11.20819768972692,11.821612744113567,12.018122718822092
11,110.0,13.465111568804959,12.892771353455373,13.241425406879229,13.42124909213496,13.339971999804572,13.188768377868385,13.286649679353594,12.90730183782516,12.582301600561676,13.02613013004403,12.43369735522022,12.399767035248827,12.967302852282547,13.237227679812671
12,120.0,14.567435652399217,14.063070088753758,14.288961550780858,14.463071573806099,14.383455045712045,14.222053000248652,14.31258603551527,14.085175475864835,13.679964525056521,14.037524359712236,13.503652299362146,13.50709546686962,14.004775918855037,14.34059211255933
13,130.0,15.559133848853213,15.139216939906861,15.23998139290674,15.406705537211032,15.331604698212992,15.16489216926377,15.241677167091126,15.154790410944061,14.684778668447713,14.972480875633098,14.489114314613971,14.526429841296947,14.941664376298634,15.341554730325969
