,temperature,mp-1188678 a=3.0360
0,0.0,0.0
1,10.0,0.03660428578150216
2,20.0,0.44814682985729126
3,30.0,1.5855833739977216
4,40.0,3.158996599674288
5,50.0,4.85549000197344
6,60.0,6.535613217530563
7,70.0,8.14276906963811
8,80.0,9.648060352920593
9,90.0,11.035014625902015
10,100.0,12.2963446570852
11,110.0,13.432160134041784
12,120.0,14.447887116871904
13,130.0,15.35222598324041
14,140.0,16.155498054061066
15,150.0,16.868475061205924
16,160.0,17.501634173365566
17,170.0,18.06473363824725
18,180.0,18.566608283049703
19,190.0,19.015105537108592
20,200.0,19.417105391324164
21,210.0,19.77858634427491
22,220.0,20.104713042339057
23,230.0,20.399930734332877
24,240.0,20.668057894107733
25,250.0,20.912372364744222
26,260.0,21.135688870020477
27,270.0,21.34042723847842
28,280.0,21.52867154576718
29,290.0,21.70222083771636
30,300.0,21.86263230472273
31,310.0,22.011257837660565
32,320.0,22.14927487060447
33,330.0,22.27771234630552
34,340.0,22.397472551169425
35,350.0,22.50934947209104
36,360.0,22.61404423615777
37,370.0,22.712178110283748
38,380.0,22.804303463095778
39,390.0,22.890913026361645
40,400.0,22.972447737483318
41,410.0,23.04930339734682
42,420.0,23.121836338120396
43,430.0,23.19036826242853
44,440.0,23.255190387769456
45,450.0,23.316567007204796
46,460.0,23.374738558444605
47,470.0,23.429924277869826
48,480.0,23.48232450316175
49,490.0,23.532122677585036
50,500.0,23.579487100224124
51,510.0,23.624572459228638
52,520.0,23.667521179146554
53,530.0,23.708464608484764
54,540.0,23.747524069514487
55,550.0,23.784811788953228
56,560.0,23.82043172530012
57,570.0,23.854480306249943
58,580.0,23.88704708762239
59,590.0,23.918215343597495
60,600.0,23.948062596644395
61,610.0,23.976661094366662
62,620.0,24.004078239493406
63,630.0,24.030376978399985
64,640.0,24.05561615284677
65,650.0,24.079850818996274
66,660.0,24.1031325372653
67,670.0,24.125509636120388
68,680.0,24.147027452539277
69,690.0,24.16772855154482
70,700.0,24.187652926912943
71,710.0,24.206838184937745
72,720.0,24.225319712899868
73,730.0,24.243130833710108
74,740.0,24.260302948037555
75,750.0,24.276865665089332
76,760.0,24.292846923078724
77,770.0,24.308273100322484
78,780.0,24.323169117794063
79,790.0,24.337558533892963
80,800.0,24.351463632098767
81,810.0,24.364905502124042
82,820.0,24.3779041151181
83,830.0,24.3904783934076
84,840.0,24.40264627524071
85,850.0,24.414424774929543
86,860.0,24.42583003876969
87,870.0,24.436877397067065
88,880.0,24.447581412587784
89,890.0,24.45795592569943
90,900.0,24.468014096469833
91,910.0,24.477768443947124
92,920.0,24.48723088283803
93,930.0,24.496412757781947
94,940.0,24.505324875391597
95,950.0,24.51397753423261
96,960.0,24.522380552886368
97,970.0,24.53054329623489
98,980.0,24.53847470009714
99,990.0,24.54618329433504
100,1000.0,24.5536772245247
