,temperature,mp-705558 a=7.9648
0,0.0,0.0
1,10.0,0.18705578245616722
2,20.0,1.0713716096419388
3,30.0,2.4303941224111885
4,40.0,3.8821526615852706
5,50.0,5.3153995111774455
6,60.0,6.719726896008901
7,70.0,8.09471693386492
8,80.0,9.428825616745913
9,90.0,10.706418008342665
10,100.0,11.91374726063936
11,110.0,13.041480251557864
12,120.0,14.084381830075078
13,130.0,15.044835894606388
14,140.0,15.922996149333176
15,150.0,16.72580179133505
16,160.0,17.457336723114597
17,170.0,18.12530962493754
18,180.0,18.736806243983448
19,190.0,19.29316746208783
20,200.0,19.805890118818457
21,210.0,20.271959233885557
22,220.0,20.70535784625083
23,230.0,21.10308107633954
24,240.0,21.47190732590266
25,250.0,21.809398477288017
26,260.0,22.12840210396922
27,270.0,22.4187981206628
28,280.0,22.697271173270153
29,290.0,22.94980594598857
30,300.0,23.190622328615802
31,310.0,23.412986875914545
32,320.0,23.62351362172623
33,330.0,23.8215474648275
34,340.0,24.006419269322205
35,350.0,24.178907595383997
36,360.0,24.34575124253349
37,370.0,24.497951690556473
38,380.0,24.642723965168305
39,390.0,24.78087055530923
40,400.0,24.91356569879626
41,410.0,25.028167499099172
42,420.0,25.148454089645764
43,430.0,25.256211246471747
44,440.0,25.35949419235406
45,450.0,25.452447223764885
46,460.0,25.544668819493673
47,470.0,25.62607933739694
48,480.0,25.709843724464424
49,490.0,25.789059759608108
50,500.0,25.860030653262147
51,510.0,25.92174935745028
52,520.0,25.9703999693894
53,530.0,26.057722084164382
54,540.0,26.0871104848677
55,550.0,26.158646610622192
56,560.0,26.192502446312563
57,570.0,26.256646018340533
58,580.0,26.255923007076284
59,590.0,26.346824419926154
60,600.0,26.336195208823366
61,610.0,26.37289550152117
62,620.0,26.453749886177228
63,630.0,26.441949980558025
64,640.0,26.473528254489
65,650.0,26.4593744179551
66,660.0,26.55168239161062
67,670.0,26.540013640979726
68,680.0,26.51332069919703
69,690.0,26.569108512565272
70,700.0,26.600232881563176
71,710.0,26.64386991576945
72,720.0,26.507593106073386
73,730.0,26.672075723611307
74,740.0,26.602439416287506
75,750.0,26.582597325340913
76,760.0,26.657532648673605
77,770.0,26.56312391122646
78,780.0,26.718113275199382
79,790.0,26.632234483243085
80,800.0,26.642888435633154
81,810.0,26.58352210834599
82,820.0,26.70852947971208
83,830.0,26.477921472971506
84,840.0,26.759698910402214
85,850.0,26.476137784173286
86,860.0,26.70087962981788
87,870.0,26.655821551601136
88,880.0,26.5794912450706
89,890.0,26.400424123552437
90,900.0,26.80463635143346
91,910.0,26.523864037519544
92,920.0,26.72580826596662
93,930.0,26.256394281249005
94,940.0,26.555762620656054
95,950.0,26.76641488820822
96,960.0,26.21241835367157
97,970.0,26.84105517016374
98,980.0,26.297210338964096
99,990.0,26.577436231814865
100,1000.0,
