,temperature,mp-705558 a=7.9648
0,0.0,11.773431171286427
1,10.0,11.773408462065634
2,20.0,11.773402099025807
3,30.0,11.77364067373118
4,40.0,11.774286918122264
5,50.0,11.775403624029133
6,60.0,11.777005720165862
7,70.0,11.77908923066434
8,80.0,11.781641802576255
9,90.0,11.784645241508839
10,100.0,11.788077035392336
11,110.0,11.791911822956619
12,120.0,11.796122848399577
13,130.0,11.800682705532703
14,140.0,11.805564766591088
15,150.0,11.810743193847365
16,160.0,11.8161935910194
17,170.0,11.821892880835636
18,180.0,11.827819667655412
19,190.0,11.833954343831387
20,200.0,11.840278231256647
21,210.0,11.846774507532844
22,220.0,11.85342692495218
23,230.0,11.860221053786837
24,240.0,11.867143195173211
25,250.0,11.874180733215264
26,260.0,11.8813215387483
27,270.0,11.888554754512699
28,280.0,11.895869680006927
29,290.0,11.903257019801076
30,300.0,11.910707383697115
31,310.0,11.918212273332621
32,320.0,11.925763576686924
33,330.0,11.93335370518156
34,340.0,11.940975590480333
35,350.0,11.948622468944313
36,360.0,11.956287932342278
37,370.0,11.963966109506098
38,380.0,11.971651287570014
39,390.0,11.979338078979966
40,400.0,11.98702159027934
41,410.0,11.994697200439296
42,420.0,12.002360179501041
43,430.0,12.010006586589553
44,440.0,12.017632419368567
45,450.0,12.025234074249042
46,460.0,12.032807925102178
47,470.0,12.040350809246485
48,480.0,12.047859555858032
49,490.0,12.055331406740445
50,500.0,12.062763806837175
51,510.0,12.070154240941237
52,520.0,12.07750030678739
53,530.0,12.084799507807505
54,540.0,12.092050514043592
55,550.0,12.099250911898098
56,560.0,12.106399421291407
57,570.0,12.11349421290744
58,580.0,12.12053412560474
59,590.0,12.127517182717165
60,600.0,12.134443034087198
61,610.0,12.141309833553597
62,620.0,12.148116671959228
63,630.0,12.154863380692511
64,640.0,12.161548591092304
65,650.0,12.168171663662022
66,660.0,12.174731623806238
67,670.0,12.181228678570967
68,680.0,12.187662028035861
69,690.0,12.19403088774935
70,700.0,12.200335527054541
71,710.0,12.206575367681191
72,720.0,12.21275068197471
73,730.0,12.218860369106444
74,740.0,12.22490539452661
75,750.0,12.230885230447145
76,760.0,12.236799753975996
77,770.0,12.242649281496325
78,780.0,12.248433701393202
79,790.0,12.25415376684063
80,800.0,12.259809245995894
81,810.0,12.26540045595537
82,820.0,12.270927376348212
83,830.0,12.27639080159772
84,840.0,12.28179037819712
85,850.0,12.287127183999615
86,860.0,12.29240100230004
87,870.0,12.297612675010877
88,880.0,12.302762597166824
89,890.0,12.307850966027141
90,900.0,12.312878127167131
91,910.0,12.317845071176535
92,920.0,12.322751934555596
93,930.0,12.327599330543158
94,940.0,12.332387622832911
95,950.0,12.337117539698058
96,960.0,12.341789489575634
97,970.0,12.346404145707316
98,980.0,12.350961939211965
99,990.0,12.355463565737999
100,1000.0,
