,temperature,mp-705555 a=6.7995
0,0.0,0.0
1,10.0,-3.139732677527406e-07
2,20.0,-8.932679763777969e-07
3,30.0,-1.0950698342731153e-06
4,40.0,-2.3724627848106843e-07
5,50.0,1.7233881631945948e-06
6,60.0,4.5127957396953074e-06
7,70.0,7.803348414874825e-06
8,80.0,1.1310265481589759e-05
9,90.0,1.4823048773047386e-05
10,100.0,1.8205974199013322e-05
11,110.0,2.1384276894962692e-05
12,120.0,2.432488991688118e-05
13,130.0,2.701983680372261e-05
14,140.0,2.947708474964932e-05
15,150.0,3.1713843806818925e-05
16,160.0,3.374849234369574e-05
17,170.0,3.559810639795258e-05
18,180.0,3.728684049754194e-05
19,190.0,3.8829736076573456e-05
20,200.0,4.023955665539018e-05
21,210.0,4.1537226672374446e-05
22,220.0,4.273060286298205e-05
23,230.0,4.383060897356728e-05
24,240.0,4.484985899284606e-05
25,250.0,4.5792304934935726e-05
26,260.0,4.666669978669175e-05
27,270.0,4.748023884422713e-05
28,280.0,4.8237636045154004e-05
29,290.0,4.895386752649928e-05
30,300.0,4.961814029265146e-05
31,310.0,5.0232683489378264e-05
32,320.0,5.0810067720771905e-05
33,330.0,5.135852511991828e-05
34,340.0,5.186192445419231e-05
35,350.0,5.234798675275257e-05
36,360.0,5.280688526512131e-05
37,370.0,5.3214037192262564e-05
38,380.0,5.3624632062132e-05
39,390.0,5.3991054759099306e-05
40,400.0,5.4323466467392926e-05
41,410.0,5.4696589243960855e-05
42,420.0,5.500032633988582e-05
43,430.0,5.526798121051337e-05
44,440.0,5.557300057606877e-05
45,450.0,5.579473979837561e-05
46,460.0,5.602246411850426e-05
47,470.0,5.6295309531193e-05
48,480.0,5.647549300955489e-05
49,490.0,5.665293424586562e-05
50,500.0,5.6965644858276506e-05
51,510.0,5.6946703186800265e-05
52,520.0,5.727156532197895e-05
53,530.0,5.8244175765604884e-05
54,540.0,5.938164254536013e-05
55,550.0,5.715888437682538e-05
56,560.0,5.523067336507221e-05
57,570.0,5.776842194652371e-05
58,580.0,5.821471521385965e-05
59,590.0,5.829279068006572e-05
60,600.0,5.806493746539113e-05
61,610.0,5.7306486459080506e-05
62,620.0,5.802162604925938e-05
63,630.0,5.813221548457407e-05
64,640.0,5.824751967737181e-05
65,650.0,5.825989929997842e-05
66,660.0,5.817289446332612e-05
67,670.0,5.818288327801703e-05
68,680.0,5.8192974046734866e-05
69,690.0,5.817517628249714e-05
70,700.0,5.816210463862199e-05
71,710.0,5.812151392839957e-05
72,720.0,5.807618875632963e-05
73,730.0,5.802553608345116e-05
74,740.0,5.7965397952704615e-05
75,750.0,5.7941048642511256e-05
76,760.0,5.7867382666562405e-05
77,770.0,5.773324128178453e-05
78,780.0,5.763417337800011e-05
79,790.0,5.7529800931277664e-05
80,800.0,5.741674767667368e-05
81,810.0,5.72971051768301e-05
82,820.0,5.7159110245617024e-05
83,830.0,5.701393089989597e-05
84,840.0,5.686582302279616e-05
85,850.0,5.670333454604901e-05
86,860.0,5.65332074376742e-05
87,870.0,5.641514813746215e-05
88,880.0,5.623111796112831e-05
89,890.0,5.597940100039132e-05
90,900.0,5.577409578422457e-05
91,910.0,5.555963438215535e-05
92,920.0,5.533776652350455e-05
93,930.0,5.5102783200706866e-05
94,940.0,5.485986344145909e-05
95,950.0,5.460823778408762e-05
96,960.0,5.4348019973436705e-05
97,970.0,5.408266755466252e-05
98,980.0,5.380420124076846e-05
99,990.0,5.3519364067003e-05
100,1000.0,
