,temperature,mp-705417 a=6.1112
0,0.0,0.0
1,10.0,0.00540851991211732
2,20.0,0.05988021697002799
3,30.0,0.26263595992846256
4,40.0,0.6862851788678812
5,50.0,1.326184847025609
6,60.0,2.1448535956569694
7,70.0,3.101052775424238
8,80.0,4.157295118188075
9,90.0,5.281467619701038
10,100.0,6.4472255303246415
11,110.0,7.633789660701552
12,120.0,8.825331334209727
13,130.0,10.010161703073177
14,140.0,11.179902672699324
15,150.0,12.32874091769907
16,160.0,13.4528047636445
17,170.0,14.54966710988473
18,180.0,15.617960434033266
19,190.0,16.65708433847516
20,200.0,17.666986281203958
21,210.0,18.647998672331067
22,220.0,19.600718667079125
23,230.0,20.52591996190469
24,240.0,21.424488418905238
25,250.0,22.29737535696846
26,260.0,23.14556390564721
27,270.0,23.97004499912112
28,280.0,24.771800472984083
29,290.0,25.5517913854128
30,300.0,26.310950172546097
31,310.0,27.05017560911005
32,320.0,27.770329812398106
33,330.0,28.472236725271937
34,340.0,29.156681660142024
35,350.0,29.824411594353556
36,360.0,30.47613598795676
37,370.0,31.112527954733952
38,380.0,31.734225661973706
39,390.0,32.341833867720204
40,400.0,32.93592552904378
41,410.0,33.5170434333759
42,420.0,34.08570181875906
43,430.0,34.642387959141516
44,440.0,35.18756369849257
45,450.0,35.721666923173856
46,460.0,36.24511296617864
47,470.0,36.758295939903405
48,480.0,37.26158999634036
49,490.0,37.75535051515829
50,500.0,38.23991522125281
51,510.0,38.71560523411513
52,520.0,39.18272605184756
53,530.0,39.64156847297656
54,540.0,40.09240945935154
55,550.0,40.53551294348713
56,560.0,40.97113058367133
57,570.0,41.39950247009721
58,580.0,41.82085778516022
59,590.0,42.23541542092805
60,600.0,42.64338455664514
61,610.0,43.044965198971816
62,620.0,43.44034868750352
63,630.0,43.829718167957694
64,640.0,44.213249035256254
65,650.0,44.59110934859239
66,660.0,44.96346022041536
67,670.0,45.33045618114771
68,680.0,45.69224552130457
69,690.0,46.04897061257808
70,700.0,46.400768209333734
71,710.0,46.74776973185831
72,720.0,47.09010153260187
73,730.0,47.4278851465735
74,740.0,47.76123752695151
75,750.0,48.09027126690729
76,760.0,48.415094808559004
77,770.0,48.73581263990344
78,780.0,49.05252548052639
79,790.0,49.36533045681369
80,800.0,49.67432126735388
81,810.0,49.979588339156486
82,820.0,50.28121897527831
83,830.0,50.579297494399654
84,840.0,50.873905362859155
85,850.0,51.165121319617526
86,860.0,51.453021494588505
87,870.0,51.73767952074607
88,880.0,52.01916664038597
89,890.0,52.297551805896695
90,900.0,52.57290177536946
91,910.0,52.845281203355356
92,920.0,53.114752727053855
93,930.0,53.38137704820385
94,940.0,53.64521301092553
95,950.0,53.90631767574628
96,960.0,54.164746390030146
97,970.0,54.420552855014144
98,980.0,54.67378918964291
99,990.0,54.924505991380656
100,1000.0,55.17275239416814
