,temperature,A1--Cu--fcc a=3.4617,A15--beta-W a=4.3807,A2--W--bcc a=2.7182,A3'--alpha-La--double-hcp a=2.4377,A3--Mg--hcp a=2.4285,oqmd-1214817 a=8.5513,oqmd-1214906 a=6.0204,oqmd-1216067 a=2.4344
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02622766177839961,0.011683476545289518,0.026820620021107775,0.05461707805571724,0.030638232535274035,0.027863350321192182,0.025006894698863198,0.03976390535354665
2,20.0,0.3495055712762056,0.12064086117102729,0.23971976648900412,0.6776178672375252,0.36678459588130674,0.30122184185405276,0.3930796919720794,0.500598063765436
3,30.0,1.596122724284128,0.5946476929064435,0.8485710371698966,2.3815131455455663,1.5736443054473805,1.095853216570078,1.3650385986341713,1.9769465655056173
4,40.0,3.7230730300089117,1.6914545694803007,1.8899662974832174,4.798552038018958,3.612899415353989,2.407536522150527,2.846583917129571,4.247946383686062
5,50.0,6.217936189897594,3.299303050616672,3.2669572081502745,7.394494493704327,6.0193189783360905,4.05826465798943,4.640438067862995,6.784793552478775
6,60.0,8.68600912404214,5.15187643676505,4.852225805192647,9.84590128369203,8.42335832901622,5.854695105099586,6.5471934260489615,9.234263673978546
7,70.0,10.928152866056799,7.0382076957950765,6.5254387701613,12.013227543032585,10.629729382122084,7.654777555958192,8.422383427884046,11.431004177449648
8,80.0,12.876074242835012,8.836452902203181,8.189786109559675,13.863963057388832,12.564650176346142,9.370865685189315,10.180288192709034,13.325621770825334
9,90.0,14.52988996605924,10.489108830571697,9.778344102049902,15.417045252252294,14.220931021810953,10.956107893697366,11.779363512290653,14.92720310231499
10,100.0,15.919061841209203,11.97651033890318,11.251946179602212,16.710842143937803,15.62189067318217,12.390959312699147,13.206703069369881,16.268847711728093
11,110.0,17.08184963651032,13.299190096608859,12.592781258547657,17.78720493785202,16.801428333220116,13.672832687077788,14.466093440602286,17.38986809032057
12,120.0,18.055844271030107,14.467565911746666,13.797426900022382,18.684635862678793,17.794310797908285,14.808823016822554,15.569954323683167,18.327756654400407
13,130.0,18.874295461549828,15.496217534874752,14.871119262148703,19.436035510384027,18.63207272904564,15.8109047022953,16.534340438480815,19.11521346391314
14,140.0,19.56518958745027,16.400819485935724,15.823674667335995,20.068515854141975,19.34172071068946,16.69294581697408,17.376063040234907,19.779548965600906
15,150.0,20.151501994011564,17.196570984947886,16.666848579721755,20.604018963285064,19.945713920151867,17.46896856492057,18.111166620634435,20.343077586143462
16,160.0,20.651865623812263,17.897458787441447,17.412751565699327,21.060158763224678,20.462451109485357,18.152216435581888,18.754221306807842,20.82384059589317
17,170.0,21.0813164516905,18.515976024870866,18.072973017658025,21.451040569897188,20.906899879509364,18.75471768350496,19.31807985139898,21.23636596591186
18,180.0,21.451978866741637,19.063083458534255,18.658149696265774,21.787971221344158,21.291209806122765,19.287139220597457,19.813883070719484,21.59235105050404
19,190.0,21.773647409875494,19.54829248922986,19.17779959035472,22.080042039034847,21.625250141873067,19.758800658266264,20.251186403831372,21.901235176808328
20,200.0,22.054261413289623,19.97980245841641,19.640305635238743,22.334594388880273,21.917058129051274,20.17776929650111,20.63813563474242,22.170663544763777
21,210.0,22.300284359970462,20.364655330715653,20.052978110072953,22.557586282073,22.173202980689872,20.550989699227138,20.98165302443006,22.406856328378197
22,220.0,22.51700392937839,20.70888836974493,20.422153396927566,22.753879171664316,22.399077239669957,20.88442187831376,21.28761438516878,22.614899708327357
23,230.0,22.708768224606207,21.017675384471154,20.75330488780394,22.92746186533717,22.599128365621127,21.18317438942985,21.561008484114865,22.798974500393538
24,240.0,22.879171569881684,21.295452693388782,21.051152858322254,23.08162547862704,22.777042306440844,21.451625833403003,21.806076046376727,22.962535686186282
25,250.0,23.031200829385092,21.54602897276678,21.31976667978966,23.219100481669035,22.93588900428307,21.693532330813785,22.026428647711306,23.108453624357573
26,260.0,23.167350948626623,21.77267970412403,21.562656527572685,23.342164445781666,23.078237926690512,21.91212074503034,22.225149197250694,23.239125453719726
27,270.0,23.289716524069746,21.978227649929753,21.782853854553927,23.452727123623355,23.20625005895767,22.110168542272117,22.40487624280352,23.35656331781324
28,280.0,23.40006468042651,22.16511103729218,21.982981013556717,23.552397952370324,23.32175141583667,22.290071665259852,22.567874404999955,23.46246453839626
29,290.0,23.49989333595134,22.335441133581387,22.16531094749087,23.642539879599283,23.426292022767615,22.453901939416394,22.716093097826917,23.558267692156416
30,300.0,23.590478006760982,22.491050780132497,22.331818071980326,23.72431250259715,23.521193443240254,22.603455491777893,22.851215451699233,23.645197639221177
31,310.0,23.672909586284792,22.633535280635613,22.484221501500205,23.79870682010274,23.60758724784473,22.740293537350862,22.974699089678005,23.724301857352987
32,320.0,23.74812498747941,22.76428685803099,22.624021704482946,23.866573369547368,23.686446292557203,22.8657767287838,23.087810152100733,23.79647990391215
33,330.0,23.816932115287887,22.88452371756549,22.75253156587188,23.928645122590417,23.758610265624874,22.981094101465565,23.191651735003795,23.862507420885578
34,340.0,23.880030314189682,22.995314593566075,22.87090271513636,23.98555620637146,23.824806646842447,23.087287492005416,23.28718770831777,23.92305578645948
35,350.0,23.938027187855837,23.09759951678724,22.98014785923744,24.037857284262373,23.88566797888529,23.18527216987678,23.37526271084699,23.978708277185522
36,360.0,23.99145249655519,23.192207418305113,23.081159750425098,24.086028250409022,23.941746161019978,23.27585430173946,23.45661897790495,24.029973420218674
37,370.0,24.04076969006019,23.27987108337254,23.174727321460338,24.130488753939254,23.99352432828535,23.359745765265465,23.53191054068867,24.07729607235735
38,380.0,24.086385518627836,23.36123988263577,23.261549436342573,24.171606961521526,24.041426764347065,23.437576742650894,23.601715240428558,24.121066651836735
39,390.0,24.12865807507244,23.436890636234534,23.342246632357522,24.209706883494515,24.08582720631762,23.509906451533812,23.666544921654115,24.161628862310003
40,400.0,24.167903550506807,23.507336906662076,23.417371168164316,24.245074523641005,24.12705582908502,23.577232310704986,23.726854104529547,24.19928618086392
41,410.0,24.204401931142943,23.573036966738712,23.48741564129751,24.277963061462803,24.165405140947634,23.63999778798803,23.783047383619085,24.234307328612285
42,420.0,24.23840181973958,23.634400648083748,23.552820395434857,24.308597235446577,24.20113497812277,23.698599136237952,23.835485757456805,24.266930900406
43,430.0,24.270124530666756,23.691795241569576,23.613979901970556,24.33717706382784,24.23447675053467,23.753391189174916,23.88449205812663,24.297369296799626
