,temperature,mp-16514 a=6.4476
0,0.0,-4.573064875744893
1,10.0,-4.5730669015198195
2,20.0,-4.5730654717529795
3,30.0,-4.57307187170886
4,40.0,-4.573096644391442
5,50.0,-4.573144096187779
6,60.0,-4.57324794343308
7,70.0,-4.573418317504228
8,80.0,-4.57366965685243
9,90.0,-4.574009764068128
10,100.0,-4.574446825845668
11,110.0,-4.574985612462002
12,120.0,-4.575629052877555
13,130.0,-4.5763789115295275
14,140.0,-4.5772355413102135
15,150.0,-4.578198579563577
16,160.0,-4.5792674527260955
17,170.0,-4.580440340693816
18,180.0,-4.5817158259504165
19,190.0,-4.58309194473507
20,200.0,-4.584566578102243
21,210.0,-4.5861375485676215
22,220.0,-4.587802562308722
23,230.0,-4.589559533570953
24,240.0,-4.591406078681362
25,250.0,-4.593340040686519
26,260.0,-4.595359271572552
27,270.0,-4.597461673182211
28,280.0,-4.5996451680031525
29,290.0,-4.601907776140978
30,300.0,-4.604247571359407
31,310.0,-4.606662693968894
32,320.0,-4.609151345144011
33,330.0,-4.61171179331477
34,340.0,-4.6143423710381875
35,350.0,-4.617041466557945
36,360.0,-4.619807539783991
37,370.0,-4.622639101012243
38,380.0,-4.625534701537102
39,390.0,-4.628492970738397
40,400.0,-4.631512575245414
41,410.0,-4.63459223631031
42,420.0,-4.6377307158376135
43,430.0,-4.640926824436113
44,440.0,-4.644179414360816
45,450.0,-4.6474873836683415
46,460.0,-4.650849656297294
47,470.0,-4.654265211037044
48,480.0,-4.65773304895594
49,490.0,-4.661252210452985
50,500.0,-4.6648217696405
51,510.0,-4.668440825645395
52,520.0,-4.672108514684732
53,530.0,-4.675823995837166
54,540.0,-4.679586458501406
55,550.0,-4.683395111642137
56,560.0,-4.687249203531784
57,570.0,-4.691147990809704
58,580.0,-4.695090755511546
59,590.0,-4.699076807530982
60,600.0,-4.7031054726501855
61,610.0,-4.707176104712641
62,620.0,-4.711288053864794
63,630.0,-4.715440722781096
64,640.0,-4.719633511072131
65,650.0,-4.7238658314455755
66,660.0,-4.728137114742696
67,670.0,-4.732446822970894
68,680.0,-4.736794407814587
69,690.0,-4.74117939079023
70,700.0,-4.745601201011366
71,710.0,-4.7500593847261445
72,720.0,-4.754553457106073
73,730.0,-4.759082952045209
74,740.0,-4.763647402451783
75,750.0,-4.768246402912676
76,760.0,-4.772879471303839
77,770.0,-4.777546200426858
78,780.0,-4.782246187922994
79,790.0,-4.786979022627982
80,800.0,-4.791744324852103
81,810.0,-4.796541690999103
82,820.0,-4.8013707590678765
83,830.0,-4.806231171348898
84,840.0,-4.8111225321623206
85,850.0,-4.816044544641664
86,860.0,-4.820996819964487
87,870.0,-4.8259790956141355
88,880.0,-4.830990914252206
89,890.0,-4.836032104624706
90,900.0,-4.8411022830129316
91,910.0,-4.846201115195534
92,920.0,-4.851328373111987
93,930.0,-4.856483692223904
94,940.0,-4.861666811114214
95,950.0,-4.866877472825025
96,960.0,-4.872115399669343
97,970.0,-4.877380282181256
98,980.0,-4.8826718952354575
99,990.0,-4.887989975772792
100,1000.0,
