,temperature,A1--Cu--fcc a=4.0160,A3'--alpha-La--double-hcp a=2.8185,A3--Mg--hcp a=2.7980,mp-1245067 a=11.8737,mp-1245129 a=11.8094,mp-1245307 a=11.7868,oqmd-1214770 a=10.0070,oqmd-1214859 a=7.0132
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1898657042531835,0.3362478744475463,0.18801502759677965,0.1552611270356756,0.15152979150628412,0.11225929497449112,0.02769703669158377,0.039721669617949235
2,20.0,1.1187657127942328,1.4720253186883632,0.9577588009670871,0.7924406749910424,0.7548899135770799,0.6695383813843634,0.2536838588432732,0.47016964414762397
3,30.0,2.977739419656514,3.376009381224519,2.5013406525131647,1.9705477021042306,1.8815855773589485,1.7947798529885215,1.0136378436233464,1.4470885690536204
4,40.0,5.400134028417557,5.724990697491358,4.561545555476265,3.563867130911376,3.440542227879886,3.3872981947469003,2.38400726203154,2.9258516493522913
5,50.0,7.972373333422454,8.181220335593926,6.816195820361014,5.375971873806092,5.246050555197755,5.238703003457324,4.143040855471397,4.755469656517761
6,60.0,10.421345024355142,10.515097858925204,9.034286605153008,7.240659279814065,7.12183572937738,7.160486453830032,6.043481390596798,6.734019802433893
7,70.0,12.612130033476866,12.608616564087495,11.08278993456032,9.04733903281901,8.946611692231208,9.025762059170983,7.919219749092912,8.69581090367201
8,80.0,14.503795562112293,14.423775929853509,12.903844162666674,10.732813632289922,10.651248493853538,10.763146615841555,9.67947489546498,10.537033397674483
9,90.0,16.10645998781058,15.968155315684541,14.486957640358279,12.267364180747613,12.203667180052753,12.34028778626347,11.282903002511542,12.206864607618279
10,100.0,17.452249039496667,17.270038815429693,15.84668537982998,13.642769322123117,13.595058048093419,13.749215984537342,12.717354402541819,13.690035862173705
11,110.0,18.579238277027084,18.36396662844349,17.008194002491134,14.863482753867595,14.82997014256216,14.995795114762306,13.9868052403716,14.991690313735532
12,120.0,19.523884173568064,19.283593483802292,17.99919636906607,15.940657459678164,15.919837236274052,16.09284297538104,15.10335018885651,16.127008319713564
13,130.0,20.3181078938067,20.0587642122464,18.846001338827133,16.888360176039175,16.87900604695971,17.055948817957866,16.082469397136894,17.11495876758723
14,140.0,20.988662113036614,20.714737001084455,19.571900931827486,17.721323472413157,17.722436260644486,17.901094517405657,16.9403519204528,17.97488129469424
15,150.0,21.55747225438364,21.27237221602082,20.196768110946074,18.453708520548503,18.46446094745477,18.64340962743222,17.69248188906405,18.724815838250155
16,160.0,22.042316981785962,21.748684998179936,20.73721972206948,19.098497983194278,19.118190751472756,19.2965986789303,18.35297308396321,19.380821605110622
17,170.0,22.457549255582286,22.15748236211213,21.207000781895456,19.66726084761474,19.695291352529335,19.872757293120195,18.934331328677686,19.956817205574385
18,180.0,22.814758869784388,22.509960053144923,21.6174225562148,20.170126314727334,20.205966950039187,20.382390678826045,19.44744502002342,20.464680741039718
19,190.0,23.123345040490037,22.815211793933624,21.977780609408235,20.615867630054645,20.659049081634645,20.834538878953936,19.901696302779804,20.91446448942767
20,200.0,23.39093552095413,23.08065430099392,22.295721089003948,21.012032307178718,21.06213325188808,21.23693225037608,20.305120790981103,21.31463634367398
21,210.0,23.623759452705748,23.312350513773968,22.57754775183223,21.36508984858007,21.421729264511605,21.59616076128095,20.66457555568331,21.672314391706564
22,220.0,23.826963311105594,23.51528570046305,22.828475114550777,21.680576406241254,21.743407798839005,21.917841535900447,20.985900910807132,21.99348395791999
23,230.0,24.00477439987468,23.693580972605446,23.052830111343578,21.963228973874603,22.031934461704076,22.20676127605819,21.27407622121738,22.283187753526363
24,240.0,24.16070094406747,23.85068700421456,23.254222033051555,22.217102505904133,22.29139085868592,22.467002641120114,21.53335102713418,22.545680895659274
25,250.0,24.29771602401017,23.989449622581457,23.435678876782347,22.44567426970165,22.52527630046106,22.702057757095513,21.767350466118177,22.7845596191099
26,260.0,24.418280622238985,24.112282821800797,23.59974210105851,22.651931610826438,22.736597790134095,22.91491430073079,21.97917911765334,23.002878724794197
27,270.0,24.524467772793518,24.221250191091137,23.748561354955232,22.838445972468563,22.927949320349825,23.10813656793657,22.171507952727215,23.20323628288603
28,280.0,24.61813221320911,24.318069151408487,23.883966250537178,23.007441281309493,23.101564385635164,23.28394074114933,22.34662164635775,23.387852578589037
29,290.0,24.7007502874598,24.404173170717964,24.00751054384231,23.160841523252135,23.25938086725187,23.444234807354203,22.50650726100087,23.55863149603604
30,300.0,24.773607729320833,24.48086902618141,24.12052890692892,23.30031456236636,23.40308835509694,23.590679701296462,22.652872013163837,23.717208213014466
31,310.0,24.837897864240364,24.549289701928007,24.224173310197983,23.427318611645433,23.53415021650397,23.724704535353478,22.787196738588833,23.86499493294387
32,320.0,24.894553582055128,24.61033339486419,24.31943460403889,23.543123785415876,23.653848531660365,23.84757330269487,22.910785273949156,24.003213234441667
33,330.0,24.94435006868199,24.664798314433707,24.40716724203883,23.648843028940245,23.76330514805965,23.960383132218695,23.02476042869062,24.132924378327466
34,340.0,24.98808394398477,24.713345719366004,24.4881225205593,23.745459333795747,23.863514476226236,24.064081853351418,23.13009995049206,24.25505071875226
35,350.0,25.02661932463032,24.75673727667809,24.562960304643774,23.833835353090826,23.955342717585516,24.1595377720243,23.22768907484932,24.370400442520605
36,360.0,25.060380286604154,24.79547463174609,24.632251165492352,23.91473250867439,24.039561618887596,24.24749140892477,23.31827039715699,24.479681859645346
37,370.0,25.08944824607534,24.82995786423258,24.696502971039866,23.98882752989921,24.116866010700136,24.328608571377405,23.402506974142085,24.583516716709987
38,380.0,25.11486717123166,24.860720802460435,24.756158762667344,24.056729706609634,24.187861985677564,24.403473166594953,23.481046448668714,24.68245486111111
39,390.0,25.136860400797907,24.887974387320167,24.81161033353546,24.11897109768464,24.253072989550525,24.472613356361673,23.55435614909884,24.776973743967652
40,400.0,25.15565078985283,24.912401767367136,24.863227787880476,24.176028856803722,24.31300098645008,24.536506969016635,23.622938698302608,24.86750262488326
41,410.0,25.172101360728597,24.93402575389372,24.91131664621119,24.228343801871194,24.368101474177696,24.595554458527484,23.687210954537818,24.954431268066884
42,420.0,25.18578204846778,24.953001618242748,24.956141977743112,24.276297631634968,24.418737023378622,24.650160616316555,23.747511788673215,25.038087518765618
43,430.0,25.19640541897796,24.969731874439876,24.9979672107985,24.320240729424576,24.465252194934273,24.700649722514175,23.804217925886384,25.11877591235129
44,440.0,25.20537660393717,24.98451117628279,25.037036886854363,24.3604875619054,24.508022312626448,24.747340839275253,23.857628188724163,25.196768186544865
45,450.0,25.213117785523124,24.997449195562265,25.073531024428732,24.397324381214638,24.547310111806365,24.790500864650923,23.907982168677414,25.272303283923268
46,460.0,25.22091576424945,25.008795738110447,25.107626827177175,24.431014698188108,24.58333907154286,24.830359026559012,23.95551231854032,25.34559607146411
47,470.0,25.224647366363794,25.018570607410727,25.139541577471114,24.461797696644584,24.61640024592979,24.86719462258888,24.000476937239213,25.41684193167274
48,480.0,25.244000958305943,25.02638411620109,25.169392487579334,24.48987991748313,24.64670393834126,24.901207990285695,24.043066307353072,25.48622562337972
49,490.0,25.221149917382867,25.03370805368868,25.197301516292494,24.515455292963235,24.674438534599776,24.93257758153207,24.08345648841162,25.553883337743965
50,500.0,25.222542961428626,25.03992659738933,25.223419021246297,24.53872541648772,24.69978016406513,24.961481289257044,24.121796005406562,25.619973348266658
51,510.0,25.228988085028206,25.044588133816927,25.247866836501522,24.559840759904993,24.722928289815066,24.98807230204758,24.15826584964741,25.684611075679438
52,520.0,25.212506981949538,25.048507376905235,25.27074213380771,24.578945746883093,24.744023644492938,25.012525946433758,24.192918594673625,25.74791732349086
53,530.0,25.2256116579123,25.052896610787297,25.292149653602742,24.59619706867191,24.763201168477682,25.03497971830261,24.225997503712886,25.810010600713383
54,540.0,25.22093747741,25.057185761662435,25.312158958986792,24.61171824494648,24.780598495520426,25.05550925500219,24.257511619790318,25.870975832580818
55,550.0,25.218171625750887,25.060357409009516,25.330898867820775,24.62562591342601,24.796328254804862,25.074283666945494,24.28761709700288,25.930896966910755
