,temperature,C1--CaF2--fluorite a=5.5479
0,0.0,-4.242065361288742
1,10.0,-4.2420649576772345
2,20.0,-4.242071000555519
3,30.0,-4.2421130956555215
4,40.0,-4.242227345048626
5,50.0,-4.242443014152904
6,60.0,-4.2427801736762
7,70.0,-4.243251128974214
8,80.0,-4.2438626501417955
9,90.0,-4.2446178121694444
10,100.0,-4.245517211001129
11,110.0,-4.246559761049566
12,120.0,-4.247743248681857
13,130.0,-4.249064696255523
14,140.0,-4.250520633645923
15,150.0,-4.252107319912293
16,160.0,-4.253820861530366
17,170.0,-4.255657320920363
18,180.0,-4.257612799490425
19,190.0,-4.259683441440432
20,200.0,-4.261865555317499
21,210.0,-4.2641555231752255
22,220.0,-4.266549902927482
23,230.0,-4.269045383594241
24,240.0,-4.27163880519419
25,250.0,-4.2743271540176435
26,260.0,-4.277107561194944
27,270.0,-4.279977293833136
28,280.0,-4.282933745051238
29,290.0,-4.285974431225462
30,300.0,-4.2890969940210955
31,310.0,-4.2922992018125905
32,320.0,-4.295578907482213
33,330.0,-4.29893406688689
34,340.0,-4.302362735775403
35,350.0,-4.305863060283182
36,360.0,-4.30943326595163
37,370.0,-4.31307166630878
38,380.0,-4.316776639701233
39,390.0,-4.320546650986041
40,400.0,-4.324380191914558
41,410.0,-4.328275856914881
42,420.0,-4.332232287307416
43,430.0,-4.336248168311821
44,440.0,-4.340322257542935
45,450.0,-4.344453349008701
46,460.0,-4.348640272912808
47,470.0,-4.352881942423015
48,480.0,-4.357177252717231
49,490.0,-4.361525200686367
50,500.0,-4.365924775928475
51,510.0,-4.370375020937846
52,520.0,-4.374875020273176
53,530.0,-4.379423875180862
54,540.0,-4.384020720388292
55,550.0,-4.38866472052222
56,560.0,-4.393355092243806
57,570.0,-4.39809103778509
58,580.0,-4.402871796436054
59,590.0,-4.407696666268176
60,600.0,-4.4125649102440665
61,610.0,-4.417475857870757
62,620.0,-4.4224288527055595
63,630.0,-4.427423233845456
64,640.0,-4.432458382913117
65,650.0,-4.4375336942376
66,660.0,-4.442648576262728
67,670.0,-4.447802460689546
68,680.0,-4.452994785233482
69,690.0,-4.458224994870102
70,700.0,-4.463492602360429
71,710.0,-4.468797061662023
72,720.0,-4.474137883643478
73,730.0,-4.479514590095844
74,740.0,-4.4849266905450555
75,750.0,-4.490373744163181
76,760.0,-4.495855294024583
77,770.0,-4.501370893274861
78,780.0,-4.506920119809671
79,790.0,-4.512502572213706
80,800.0,-4.518117820559565
81,810.0,-4.523765485392367
82,820.0,-4.529445173120162
83,830.0,-4.535156501018481
84,840.0,-4.540899103330485
85,850.0,-4.546672626446424
86,860.0,-4.5524767055895845
87,870.0,-4.5583109967291735
88,880.0,-4.564175163863167
89,890.0,-4.570068884003435
90,900.0,-4.575991825039055
91,910.0,-4.581943673322889
92,920.0,-4.587924116652323
93,930.0,-4.593932866489815
94,940.0,-4.599969602671365
95,950.0,-4.6060340555589026
96,960.0,-4.612125926878014
97,970.0,-4.618244942753965
98,980.0,-4.624390830809755
99,990.0,-4.6305633213399275
100,1000.0,
