,temperature,A1--Cu--fcc a=3.4617,A15--beta-W a=4.3807,A2--W--bcc a=2.7182,A3'--alpha-La--double-hcp a=2.4377,A3--Mg--hcp a=2.4285,oqmd-1214817 a=8.5513,oqmd-1214906 a=6.0204,oqmd-1216067 a=2.4344
0,0.0,-4.463648413680591,-4.439314228312064,-4.378189510589426,-4.450814507390045,-4.439851607346363,-4.409305245274883,-4.422515083390162,-4.446774882352763
1,10.0,-4.463648837282554,-4.439314627198201,-4.378192141310716,-4.450814968049384,-4.439853156788438,-4.4093045416979875,-4.422515176203098,-4.446775235867133
2,20.0,-4.463655307659035,-4.439321179778554,-4.378209654068754,-4.450822251178001,-4.439865535451432,-4.40930644711794,-4.4225193659405475,-4.446781802184969
3,30.0,-4.4636943931058894,-4.439348577808505,-4.378256706813687,-4.450865250269711,-4.439910890259423,-4.4093279993420635,-4.4225460813833335,-4.446818490137254
4,40.0,-4.463809837657612,-4.439418628009672,-4.3783493352721585,-4.450989462237021,-4.440023639129258,-4.409392983575905,-4.42262282027644,-4.446925423463698
5,50.0,-4.464042445727615,-4.4395565035068145,-4.378505536862934,-4.451235930405418,-4.440239551819246,-4.4095253696681205,-4.422775354828712,-4.447142685046154
6,60.0,-4.464421503928004,-4.43978514973988,-4.378743063240378,-4.4516331860743135,-4.440586159675072,-4.4097457946017835,-4.423025404625405,-4.44750087465712
7,70.0,-4.46496499669788,-4.440122227973051,-4.379077027505909,-4.45219828179584,-4.441081817024136,-4.410070271401612,-4.423389228165838,-4.448016258850646
8,80.0,-4.465682249054457,-4.440580042284121,-4.37951885078812,-4.452939554021222,-4.441736266258328,-4.410510249509303,-4.423878089615142,-4.448699377968445
9,90.0,-4.466576533503201,-4.441166212641885,-4.380076307630166,-4.453858954115448,-4.442554188204296,-4.411073259623905,-4.424498967450613,-4.449554566086743
10,100.0,-4.467647168566607,-4.441884880518906,-4.380754070961771,-4.4549553856440935,-4.443535634031667,-4.411763690379185,-4.425255505825215,-4.450580220227891
11,110.0,-4.468891016238811,-4.442737541594823,-4.381554382783019,-4.456224948541533,-4.444678939800015,-4.412583533579291,-4.426148903453762,-4.451783122427181
12,120.0,-4.470303480717537,-4.443723970607359,-4.382477656685135,-4.457662817764236,-4.44597977042823,-4.413532996186662,-4.427178545539298,-4.453123035724402
13,130.0,-4.4718791090094205,-4.444842567324846,-4.383523004139059,-4.459262385258232,-4.447434568937251,-4.41461101165764,-4.428342646551386,-4.454671084559592
14,140.0,-4.473612208273539,-4.446091018450304,-4.384688598719856,-4.4610182350691785,-4.449036514963998,-4.4158156220470195,-4.42963856443743,-4.4563382768150746
15,150.0,-4.475496872819946,-4.44746628864142,-4.385971999041069,-4.462922793314144,-4.4507812834684755,-4.417144268597064,-4.431063064945551,-4.458127716225741
16,160.0,-4.477527380470797,-4.44896516219172,-4.387370368487433,-4.46497696627072,-4.452663503826587,-4.418594007736583,-4.432612688638312,-4.460083261739141
17,170.0,-4.47969808516509,-4.450584096431951,-4.388880613996446,-4.46716296178651,-4.454678575737342,-4.4201616720857935,-4.434283758284721,-4.462174538171965
