,temperature,C1--CaF2--fluorite a=5.5479
0,0.0,0.0
1,10.0,0.06219920852563715
2,20.0,0.6957025383678823
3,30.0,2.0885505446227013
4,40.0,3.9142081765145247
5,50.0,5.861025262851919
6,60.0,7.745602545747825
7,70.0,9.493786975402333
8,80.0,11.087395584754152
9,90.0,12.525069930965683
10,100.0,13.812001054769953
11,110.0,14.958259601777085
12,120.0,15.973342586936488
13,130.0,16.86919323837203
14,140.0,17.661498904709774
15,150.0,18.359532227133524
16,160.0,18.975630765340163
17,170.0,19.522140519672252
18,180.0,20.000850641918767
19,190.0,20.435283591716598
20,200.0,20.8126668905942
21,210.0,21.155867083482395
22,220.0,21.460474683872526
23,230.0,21.734699134382673
24,240.0,21.98181655795088
25,250.0,22.205715558378078
26,260.0,22.408365146436203
27,270.0,22.591105334673163
28,280.0,22.756839387716518
29,290.0,22.909703598634323
30,300.0,23.053735591325207
31,310.0,23.179980415119104
32,320.0,23.296585902205116
33,330.0,23.405551145948735
34,340.0,23.506649391171102
35,350.0,23.59878877552168
36,360.0,23.68724821927359
37,370.0,23.766303649744945
38,380.0,23.845784486511825
39,390.0,23.905761687279078
40,400.0,23.97626131970382
41,410.0,24.038187655635504
42,420.0,24.091685117130954
43,430.0,24.14984699355677
44,440.0,24.199484635089313
45,450.0,24.24156578324424
46,460.0,24.297895449111973
47,470.0,24.32509437143392
48,480.0,24.378079784190223
49,490.0,24.408260217242507
50,500.0,24.4444614149135
51,510.0,24.48288441391541
52,520.0,24.512014689054027
53,530.0,24.540922908390318
54,540.0,24.568712095546225
55,550.0,24.60799409818509
56,560.0,24.624363636133644
57,570.0,24.645719216893703
58,580.0,24.68529033777845
59,590.0,24.691330086243145
60,600.0,24.721670550415038
61,610.0,24.74734190240728
62,620.0,24.757677621496466
63,630.0,24.781109421661736
64,640.0,24.800454621473495
65,650.0,24.816964287007526
66,660.0,24.836868929933434
67,670.0,24.849695074290125
68,680.0,24.856434150206137
69,690.0,24.89759099064073
70,700.0,24.88962981497785
71,710.0,24.91011830998123
72,720.0,24.92875576968345
73,730.0,24.929526342442934
74,740.0,24.95627913404957
75,750.0,24.962876285223704
76,760.0,24.968041232812936
77,770.0,24.982970942999675
78,780.0,25.005325551769356
79,790.0,24.99820111415914
80,800.0,25.021739221734194
81,810.0,25.026906387752696
82,820.0,25.03307652024242
83,830.0,25.045449352973904
84,840.0,25.060609085102218
85,850.0,25.059786868768487
86,860.0,25.069139959916154
87,870.0,25.078593796482032
88,880.0,25.092613496387084
89,890.0,25.09256655358331
90,900.0,25.102144198602325
91,910.0,25.106937693510144
92,920.0,25.12671326069838
93,930.0,25.112542026658147
94,940.0,25.13801769474165
95,950.0,25.132041745436258
96,960.0,25.14291040936441
97,970.0,25.149895835646948
98,980.0,25.154151275748234
99,990.0,25.160591764297592
100,1000.0,
