,temperature,A1--Cu--fcc a=3.4617,A15--beta-W a=4.3807,A2--W--bcc a=2.7182,A3'--alpha-La--double-hcp a=2.4377,A3--Mg--hcp a=2.4285,oqmd-1214817 a=8.5513,oqmd-1214906 a=6.0204,oqmd-1216067 a=2.4344
0,0.0,231.68565418056332,277.8674577929208,180.4066833134796,221.67298881034267,226.24509533470138,254.53065807043725,250.70954640581476,224.46283676404047
1,10.0,231.6844208137758,277.85818226883777,180.4047939458986,221.67247700136159,226.24626936332214,254.5230177842322,250.7077266362653,224.46243813631003
2,20.0,231.674377528899,277.81028138655546,180.38824865088685,221.67104342709902,226.24866147882514,254.48706040773337,250.69238929226972,224.45894603577256
3,30.0,231.6652403981574,277.72002609259573,180.33519898350085,221.69137031908812,226.26063330274036,254.4164784824402,250.65252396686074,224.46889404384257
4,40.0,231.6876057529085,277.60961406425946,180.2188505756219,221.77019894104626,226.2971931039298,254.31195569716118,250.59127908414976,224.5139376317611
5,50.0,231.76993304210583,277.51014041418506,180.02244301944603,221.93457134492965,226.37535250302537,254.17788239512194,250.5102108145185,224.62194873836822
6,60.0,231.9294355331869,277.44852448410876,179.74664032930514,222.19658462790795,226.50453785194972,254.0197263178152,250.41409820034053,224.80826578402332
7,70.0,232.17343755966897,277.4431790600176,179.40407751590857,222.55829588748054,226.68981297141445,253.8429938575617,250.30653675304055,225.07011192009728
8,80.0,232.50294389082288,277.50588667656086,179.01188034552584,223.01577686994642,226.92859842494238,253.65259529851812,250.19095219806582,225.41106368915726
9,90.0,232.91526648655477,277.6430659680269,178.58699784714338,223.5599388159368,227.21898215798004,253.45298788793082,250.06979762269293,225.82201746326726
10,100.0,233.4059383913722,277.8579711027249,178.1441459053092,224.18410922369043,227.55559362827717,253.24751746099537,249.9448301627285,226.29757903406508
11,110.0,233.96987305608727,278.15136756904354,177.69528264123085,224.879399604317,227.93505864537826,253.03935763730357,249.81750448595054,226.85619882640538
12,120.0,234.6019414623451,278.52305749690277,177.24968965199142,225.63941839581923,228.34957485519175,252.83058690058172,249.68860767220912,227.40562867892575
13,130.0,235.2969899646601,278.9714674427516,176.81445773207895,226.45371173253426,228.80097600461224,252.62306857886384,249.55913332293144,228.14945292923812
14,140.0,236.05087109234023,279.4950750530263,176.39476301032747,227.31907972240685,229.27246274255305,252.4181621419418,249.42962369363013,228.78881408012
15,150.0,236.8593421268684,280.091296476146,175.99438138573007,228.22351203881115,229.77372488984457,252.21692552228947,249.2999687944186,229.41658335365528
16,160.0,237.7191424457412,280.75802447726915,175.61601301263272,229.19621773149154,230.29437025981105,252.020112529599,249.17063690737666,230.15369999713022
17,170.0,238.6269590660014,281.49252911913123,175.26143231166915,230.17319145234396,230.8363787857018,251.82825235994338,249.0415593884837,230.9174895513778
18,180.0,239.57946376871143,282.2926123878991,174.93181643236326,230.89393970518898,231.39064804727676,251.64181214306694,248.91285438522394,231.7062135242414
19,190.0,240.5745941979224,283.1559603623465,174.6278042029841,232.18952733847055,231.96668645013995,251.46112177683457,248.7847463690456,232.51314028202447
20,200.0,241.61050191510887,284.07931217871175,174.3497251879791,233.3133385913911,232.5590392463182,251.28631253295222,248.65697641306318,233.3459787954561
21,210.0,242.68481915875103,285.0606603704023,174.09754610059704,234.42002702411676,233.12406490137664,251.1175621617432,248.52974796701963,234.19429384761634
22,220.0,243.79460672525082,286.09911618812896,173.8710539314533,235.54559057442356,233.7365665414882,250.95488156392727,248.40288019941968,235.06007876239752
23,230.0,244.94205180439874,287.1902126103146,173.66993122719785,236.6945775452682,234.3506408529828,250.79838026480692,248.27638731230408,235.9405472137432
24,240.0,246.12246433949758,288.3335278799237,173.49366332233996,237.86192250498533,234.95856312455638,250.64802846251456,248.1504326530232,236.83370211507454
25,250.0,247.33503193621792,289.525024383257,173.34167645305996,239.05038273018866,235.59053914877506,250.50380577653425,248.02477267831048,237.7381922717537
26,260.0,248.59437468538576,290.76566034577854,173.21337239424327,240.2540286993252,236.22344327768556,250.36567292525487,247.8994294417842,238.65345261575064
27,270.0,249.86306582073365,292.0461135444994,173.10805563977607,241.4712211637372,236.85665475116846,250.23356002467446,247.77440907942457,239.58247986279906
28,280.0,251.15590947624247,293.13360203418875,173.02508716223792,242.70888324021814,237.49584218713892,250.1074292664522,247.6497051155748,240.52015358656894
29,290.0,252.49170169368318,294.75770867427747,172.96366450532076,243.95954264075846,238.13747001654295,249.98719078910278,247.52528945735102,241.46690410204107
30,300.0,253.8507127310436,296.1681055917065,172.92316250992855,245.22411017475255,238.78281608772002,249.8727701841593,247.40108226801135,242.42230715810805
31,310.0,255.25836091449565,297.620321926632,172.9028146836926,246.50165213922295,239.43145321333628,249.76406754724331,247.27710714214126,243.38538819655668
32,320.0,256.6521848809834,299.1139161316386,172.9019354344325,247.79200225618794,240.08184822367113,249.66100841878892,247.15322935891342,244.35619171580936
33,330.0,258.0917350945954,300.6362280009694,172.91978910475072,249.09470881529828,240.73474649744034,249.56353133336094,247.02969326550425,245.3333562496366
34,340.0,259.5546401167201,302.19462104263295,172.95574088277556,250.4083087272082,241.3891753625626,249.4715219792644,246.9062741715371,246.31808804642776
35,350.0,261.04405874175717,303.78890404472116,173.00912077745517,251.73319660238772,242.04515553348,249.3848940772518,246.78294981412827,247.30736036135633
36,360.0,262.55867827652486,305.4185569011164,173.07922359393126,253.06894286641122,242.7024162624542,249.30358805629027,246.6597439659817,248.3063052724874
37,370.0,264.09328060109044,307.02574694014726,173.16548575798095,254.4124669905619,243.36082637751718,249.2274737180965,246.5367130155093,249.30885093292392
38,380.0,265.65312311135676,308.7597425411781,173.2671745461055,255.77115287636337,244.0200102558606,249.156491398379,246.41375265052923,250.31543877191862
39,390.0,267.2475029221397,310.4736028864333,173.3838228035851,257.13716561433205,244.6802034107506,249.09056958937182,246.29085384767345,251.32972738781208
40,400.0,268.83460502030283,312.21775593261776,173.5147294304967,258.5058005336716,245.34086895004086,249.02962062131843,246.16803831095655,252.34768337674487
41,410.0,270.46287901591637,313.9881834720443,173.6594785666869,259.891859490868,246.0019719065417,248.97356017429757,246.0452787680845,253.37070303891022
