,temperature,L1_2--AuCu3 a=3.5168,mp-1183232 a=5.0057
0,0.0,0.0,0.0
1,10.0,0.04272128022982616,0.03238434384139989
2,20.0,0.2953382402228788,0.22207004015554394
3,30.0,1.0716515698791953,0.7871516658723727
4,40.0,2.494241564034774,1.8910043622946047
5,50.0,4.321479365067217,3.423490947220282
6,60.0,6.246456620250247,5.149709598393754
7,70.0,8.0822028283082,6.888345681647043
8,80.0,9.754531067814865,8.541354666738735
9,90.0,11.250018313267882,10.06750345129948
10,100.0,12.578709357778667,11.454853679852294
11,110.0,13.756930108491087,12.705016968480614
12,120.0,14.801910476065451,13.825930084935122
13,130.0,15.729562739703153,14.828190708065213
14,140.0,16.553821992653173,15.722699878777085
15,150.0,17.286362583910208,16.52057600099969
16,160.0,17.939384613281153,17.232349868947434
17,170.0,18.521343191808416,17.867977064412056
18,180.0,19.04166226497714,18.436142610959728
19,190.0,19.50780235189128,18.94452337975854
20,200.0,19.925072953277663,19.40078282735892
21,210.0,20.3007318260149,19.810571109552136
22,220.0,20.63915985890845,20.17990276646648
23,230.0,20.94569392227988,20.512661260212358
24,240.0,21.221464492093045,20.8141418158337
25,250.0,21.472300144875135,21.086989626886513
26,260.0,21.700790713700375,21.335307092440928
27,270.0,21.90873245124715,21.560893817697547
28,280.0,22.09882416004156,21.767064338014436
29,290.0,22.27248676099189,21.955263388898157
30,300.0,22.430947741326875,22.127914730163607
31,310.0,22.57855791165088,22.286537599155146
32,320.0,22.712820725524256,22.431912722354923
33,330.0,22.837599586260367,22.56614543428478
34,340.0,22.95162757775197,22.690247892673337
35,350.0,23.058197846764422,22.80468288728378
36,360.0,23.157562658763453,22.910865579575095
37,370.0,23.248819227131747,23.009563739173792
38,380.0,23.33366657807559,23.10076902113609
39,390.0,23.413315353154193,23.186249763955182
40,400.0,23.487547778843336,23.265135255374442
41,410.0,23.5561840915409,23.33960518500871
42,420.0,23.621640241043675,23.40863638075297
43,430.0,23.681809381716874,23.473488149007675
44,440.0,23.739067841754306,23.534213960961218
45,450.0,23.79232640166869,23.591216079720308
46,460.0,23.842287583467854,23.644558173894954
47,470.0,23.89013905165949,23.695060532493375
48,480.0,23.934824938839302,23.74207669255085
49,490.0,23.976631042726726,23.787162008826325
50,500.0,24.016150112983354,23.828867022035183
51,510.0,24.054107753888076,23.868641457073664
52,520.0,24.089640496906057,23.906599870573466
53,530.0,24.12308292011313,23.941469136494543
54,540.0,24.155283965331677,23.975549734154615
55,550.0,24.185148856895047,24.007311835272446
56,560.0,24.214403837320216,24.03779339799784
57,570.0,24.241633823456006,24.066140652036623
58,580.0,24.267598799042634,24.093570999256684
59,590.0,24.29227159257102,24.119650655875596
60,600.0,24.316004578128034,24.144167586114943
61,610.0,24.33822485121436,24.167697351578596
62,620.0,24.36016700864943,24.18990710590012
63,630.0,24.379932808734317,24.211320463047386
64,640.0,24.40023239173361,24.231760718940404
65,650.0,24.41884871966386,24.25124096866948
66,660.0,24.43627632557732,24.26969773289294
67,670.0,24.45336967429523,24.287331193547665
68,680.0,24.470038764107354,24.30472856986006
69,690.0,24.485973202025697,24.320460097701435
70,700.0,24.500770145690435,24.336383477463254
71,710.0,24.514644981197257,24.35063044459913
72,720.0,24.529200067592956,24.365899430167797
73,730.0,24.542783078815294,24.378641124858227
74,740.0,24.55473758983451,24.392503125922026
75,750.0,24.568186685213657,24.40494974907392
76,760.0,24.578731540565318,24.416357978369074
77,770.0,24.588654486351217,24.429099730067115
78,780.0,24.603032012469388,24.438815085659204
79,790.0,24.612740943308918,24.45117731805575
80,800.0,24.620286985284984,24.46049252221916
81,810.0,24.632510484300585,24.470837830771508
82,820.0,24.641193151209183,24.480096068479984
83,830.0,24.65172178321355,24.489513587539587
84,840.0,24.657087824618014,24.498338906172066
85,850.0,24.66950948965489,24.50736085709743
86,860.0,24.67307208014729,24.514955806146343
87,870.0,24.684086417248917,24.52332736075962
88,880.0,24.69293076430866,24.530580637651717
89,890.0,24.694082104848167,24.538388503769607
90,900.0,24.709955045753745,24.545525417771113
91,910.0,24.710099632003026,24.552701727934515
92,920.0,24.72067907542457,24.558737287141224
93,930.0,24.725261277787098,24.56551415762421
94,940.0,24.73002294532642,24.571868967634096
95,950.0,24.73630281840975,24.577484592056464
96,960.0,24.74359082337086,24.583897230811672
97,970.0,24.753138489379708,24.58926169980784
98,980.0,24.750254264431558,24.595311202514466
99,990.0,24.76323454167485,24.599401972685488
100,1000.0,,
