,temperature,mp-16515 a=11.3811
0,0.0,13.15238384674548
1,10.0,13.152385967351842
2,20.0,13.152416719970828
3,30.0,13.15252022552039
4,40.0,13.152737710194893
5,50.0,13.153089090292804
6,60.0,13.153576403701026
7,70.0,13.154194147364596
8,80.0,13.154930700649446
9,90.0,13.155776381025296
10,100.0,13.156719971557846
11,110.0,13.157752907212734
12,120.0,13.15886586230171
13,130.0,13.160051079572872
14,140.0,13.16130210678972
15,150.0,13.162612185933124
16,160.0,13.163976037014887
17,170.0,13.165388357636163
18,180.0,13.166846226468449
19,190.0,13.168344506165875
20,200.0,13.169880506127358
21,210.0,13.171451041051453
22,220.0,13.173054086694535
23,230.0,13.174686984794148
24,240.0,13.176347386771452
25,250.0,13.178033740691248
26,260.0,13.179744999041276
27,270.0,13.18147842587877
28,280.0,13.183233645806498
29,290.0,13.18500940620965
30,300.0,13.186804591483577
31,310.0,13.188617809618632
32,320.0,13.190449241541241
33,330.0,13.192296672594301
34,340.0,13.194160259087614
35,350.0,13.196039459209084
36,360.0,13.197932910690843
37,370.0,13.199840733283635
38,380.0,13.201761674318476
39,390.0,13.203696488546651
40,400.0,13.205643505249581
41,410.0,13.207602822322459
42,420.0,13.209573893125489
43,430.0,13.211556601338843
44,440.0,13.213549857816902
45,450.0,13.215554215223122
46,460.0,13.217569180517321
47,470.0,13.21959442310458
48,480.0,13.221629252365208
49,490.0,13.22367403629842
50,500.0,13.225728823093677
51,510.0,13.227792065435537
52,520.0,13.229864271258293
53,530.0,13.2319460261789
54,540.0,13.234035685191092
55,550.0,13.236134263146752
56,560.0,13.238240647242387
57,570.0,13.240355244395802
58,580.0,13.242477932367779
59,590.0,13.244607980077221
60,600.0,13.24674570077393
61,610.0,13.248890728432942
62,620.0,13.251043731349467
63,630.0,13.253203549970568
64,640.0,13.255370285946174
65,650.0,13.25754507735239
66,660.0,13.259725650541961
67,670.0,13.261913050902603
68,680.0,13.264107767888428
69,690.0,13.266307448023593
70,700.0,13.268515528641117
71,710.0,13.270727666590583
72,720.0,13.272948250857537
73,730.0,13.27517295418632
74,740.0,13.277404261417038
75,750.0,13.279641499771648
76,760.0,13.281886085316277
77,770.0,13.284135400842342
78,780.0,13.28638809357081
79,790.0,13.288648330649734
80,800.0,13.290917262965923
81,810.0,13.293185998948966
82,820.0,13.29545760706164
83,830.0,13.29774042272032
84,840.0,13.300028396397433
85,850.0,13.302321230659581
86,860.0,13.304617301136162
87,870.0,13.306922080365506
88,880.0,13.309219777425591
89,890.0,13.311547174608364
90,900.0,13.313857106018897
91,910.0,13.316181811186441
92,920.0,13.318501570833932
93,930.0,13.32082180816462
94,940.0,13.32316945043327
95,950.0,13.325522936557885
96,960.0,13.327881345515506
97,970.0,13.33073487611782
98,980.0,13.33367036547023
99,990.0,13.335078780495726
100,1000.0,
