,temperature,mp-16515 a=11.3811
0,0.0,0.0
1,10.0,-0.0031170533644659364
2,20.0,0.060549431448961154
3,30.0,0.370855783021962
4,40.0,1.0818437448745997
5,50.0,2.16831233813556
6,60.0,3.5092754107115827
7,70.0,4.984220451541256
8,80.0,6.506744326059442
9,90.0,8.009815902532244
10,100.0,9.45371442985332
11,110.0,10.808164576176607
12,120.0,12.062079679829743
13,130.0,13.210389270732378
14,140.0,14.25210416374883
15,150.0,15.194954590338597
16,160.0,16.04398117771005
17,170.0,16.81161144126664
18,180.0,17.49728134663524
19,190.0,18.117845282776017
20,200.0,18.675746830953138
21,210.0,19.18102466808595
22,220.0,19.634832580445043
23,230.0,20.046190098344375
24,240.0,20.420729493476095
25,250.0,20.7623768414818
26,260.0,21.068017625057802
27,270.0,21.353538999491448
28,280.0,21.612437819517158
29,290.0,21.849394352244794
30,300.0,22.065226357561112
31,310.0,22.271240985272733
32,320.0,22.449816513545855
33,330.0,22.625369551597114
34,340.0,22.7845260620634
35,350.0,22.928439193517274
36,360.0,23.069007494157244
37,370.0,23.192405029997055
38,380.0,23.319189600343492
39,390.0,23.42282138199243
40,400.0,23.530692670565916
41,410.0,23.627694111605734
42,420.0,23.720888019238455
43,430.0,23.80249089097174
44,440.0,23.890105018223373
45,450.0,23.965916931514375
46,460.0,24.037800837005964
47,470.0,24.10408106187992
48,480.0,24.173757841822926
49,490.0,24.238134447595765
50,500.0,24.285821484878273
51,510.0,24.347885980135388
52,520.0,24.408642465033815
53,530.0,24.445707518149625
54,540.0,24.50547220708638
55,550.0,24.543216000981065
56,560.0,24.592974527550144
57,570.0,24.636010637184743
58,580.0,24.67067296230213
59,590.0,24.714260227678505
60,600.0,24.749687316620935
61,610.0,24.795321853537875
62,620.0,24.81744839259738
63,630.0,24.85423835323753
64,640.0,24.901719857569624
65,650.0,24.906185900930836
66,660.0,24.951005668738933
67,670.0,24.98782760124993
68,680.0,24.98661227736433
69,690.0,25.060560996846853
70,700.0,25.030253903998666
71,710.0,25.117139907654085
72,720.0,25.0831587234048
73,730.0,25.143704092656545
74,740.0,25.158523132832137
75,750.0,25.203915698652214
76,760.0,25.11122719628771
77,770.0,25.34742168351332
78,780.0,25.197126442974692
79,790.0,25.256573505247424
80,800.0,25.321265323256185
81,810.0,25.200665349241422
82,820.0,25.42161698824895
83,830.0,25.33551934152395
84,840.0,25.402383054411562
85,850.0,25.3054897834728
86,860.0,25.476622919308557
87,870.0,25.012346378412566
88,880.0,26.265831349369865
89,890.0,24.841370132670537
90,900.0,25.655942345893727
91,910.0,25.239807326705034
92,920.0,25.46699355960902
93,930.0,26.073341897575606
94,940.0,25.58890206119301
95,950.0,25.081207535108057
96,960.0,39.61704591826462
97,970.0,15.350191862941289
98,980.0,8.178846170465768
99,990.0,59.80328837978976
100,1000.0,
