,temperature,L1_2--AuCu3 a=3.5168,mp-1183232 a=5.0057
0,0.0,0.0,0.0
1,10.0,0.0338070612453851,0.0222054515232584
2,20.0,0.2792434504103017,0.18767589700483242
3,30.0,1.1347263046039502,0.7371506377618057
4,40.0,2.6885771480743865,1.8589606252027175
5,50.0,4.622748419531337,3.4223213119116385
6,60.0,6.6073004493905385,5.175398003599814
7,70.0,8.465285290067088,6.932453584651134
8,80.0,10.137727496206637,8.596772594005815
9,90.0,11.621498920295052,10.128924344824748
10,100.0,12.932689378320585,11.518621640980921
11,110.0,14.091264408897649,12.768920743429142
12,120.0,15.116073449645457,13.888613317339889
13,130.0,16.02375661738739,14.888742876027532
14,140.0,16.828809258126647,15.7809218148648
15,150.0,17.54387651701126,16.576514431139632
16,160.0,18.180025642997336,17.2862365940894
17,170.0,18.74695260998797,17.919926330467018
18,180.0,19.25314695957538,18.486469469661497
19,190.0,19.706038388496896,18.9937992736262
20,200.0,20.11210656310852,19.44896071782594
21,210.0,20.47700171973232,19.85814983047824
22,220.0,20.80564877282275,20.226791480381365
23,230.0,21.102331262551353,20.559642889357093
24,240.0,21.37077466446304,20.860852801037634
25,250.0,21.614220443379626,21.1340361635245
26,260.0,21.83550020985015,21.38236064107083
27,270.0,22.03707999371979,21.60859110252767
28,280.0,22.221112435665514,21.815138056116997
29,290.0,22.389481660315283,22.00412000609458
30,300.0,22.54383473380023,22.177384269940877
31,310.0,22.685625903681313,22.33656015634346
32,320.0,22.816130550866564,22.48308733944909
33,330.0,22.936469392356674,22.618225242746597
34,340.0,23.047635595202102,22.743085206488445
35,350.0,23.150505198240246,22.858660424125297
36,360.0,23.245862760231883,22.96582188184658
37,370.0,23.334399874048582,23.06534658380326
38,380.0,23.41672822595045,23.1579347356074
39,390.0,23.493401606062257,23.24419460219433
40,400.0,23.56491314872013,23.324693937884597
41,410.0,23.63170065837875,23.39992473879813
42,420.0,23.694161950888738,23.47031914253486
43,430.0,23.752652704717285,23.53628319977891
44,440.0,23.807493380517624,23.59817589880061
45,450.0,23.858974393506504,23.656326827800093
46,460.0,23.907354696977706,23.711034176481284
47,470.0,23.95287455628301,23.76254769031412
48,480.0,23.995749930484205,23.811119325827914
49,490.0,24.036173642687235,23.85697212453439
50,500.0,24.074323790419058,23.900296403997736
51,510.0,24.110364274433845,23.94128351739931
52,520.0,24.14444377041656,23.98008909317091
53,530.0,24.176695900082837,24.01687572424858
54,540.0,24.207245862334258,24.051776406345883
55,550.0,24.236207615591074,24.084913372621838
56,560.0,24.26368522939636,24.116411408516015
57,570.0,24.289775990057525,24.14637822477868
58,580.0,24.314567693902347,24.174910400254042
59,590.0,24.338141610921753,24.202091256307373
60,600.0,24.360573405455437,24.22801898604759
61,610.0,24.381932459703304,24.252768635298853
62,620.0,24.40228435720279,24.276401961275642
63,630.0,24.42168731185549,24.298994407193575
64,640.0,24.44019725072177,24.320604851216228
65,650.0,24.457867093381484,24.3412881984626
66,660.0,24.47474198146366,24.361099851629962
67,670.0,24.490866765144535,24.380086853978952
68,680.0,24.50628396053321,24.398302247305082
69,690.0,24.521032642085306,24.415784565595104
70,700.0,24.535147588314004,24.43257123329283
71,710.0,24.548661492730368,24.448699127090414
72,720.0,24.561607506184274,24.464207625095632
73,730.0,24.5740156264611,24.479128275170545
74,740.0,24.58591132268975,24.493483672084835
75,750.0,24.597322389169598,24.50731390499306
76,760.0,24.60827171056492,24.52064187105262
77,770.0,24.61877700824208,24.533486711752516
78,780.0,24.628868546114095,24.545880082474888
79,790.0,24.63856704519749,24.557837561930796
80,800.0,24.647881623522313,24.56938410864868
81,810.0,24.656835263472008,24.58053690807707
82,820.0,24.665446903389295,24.591315976984625
83,830.0,24.673731528435635,24.60173974284002
84,840.0,24.681700376421468,24.61182130505712
85,850.0,24.689370120880454,24.621576540508997
86,860.0,24.696754253180323,24.631019686310132
87,870.0,24.703861578234616,24.64016769367681
88,880.0,24.710712941858784,24.649030437741658
89,890.0,24.71730896622816,24.65762434035879
90,900.0,24.723668029633597,24.66595513076777
91,910.0,24.729800701797032,24.674034856776576
92,920.0,24.735708374802936,24.681878957563534
93,930.0,24.741408858844355,24.68949283122832
94,940.0,24.746903669409477,24.696886826309903
95,950.0,24.75220270124529,24.704071012383913
96,960.0,24.75731654730436,24.71105183784491
97,970.0,24.762257459379367,24.71783822055379
98,980.0,24.76702404597326,24.724437458112806
99,990.0,24.771623326576588,24.73085663888129
100,1000.0,,
