calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
af2262ba-9e33-4ee8-aafa-36e092dc213e,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.547928727107344,5.547928727107344,5.547928727107344,90.0,90.0,90.0,1e-08,negative,155.258,92.496,92.496,-0.000,-0.000,-0.000,92.496,155.258,92.496,-0.000,0.000,-0.000,92.496,92.496,155.258,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,101.086,0.000,-0.000,-0.000,0.000,-0.000,0.000,101.086,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,101.086
af2262ba-9e33-4ee8-aafa-36e092dc213e,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.547928727107344,5.547928727107344,5.547928727107344,90.0,90.0,90.0,1e-08,positive,155.258,92.496,92.496,0.000,0.000,0.000,92.496,155.258,92.496,-0.000,0.000,0.000,92.496,92.496,155.258,0.000,0.000,0.000,0.000,0.000,0.000,101.086,-0.000,0.000,0.000,-0.000,0.000,0.000,101.086,0.000,0.000,0.000,0.000,0.000,0.000,101.086
aa536607-16c0-44aa-8fe5-a90636fc4414,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.547928727107344,5.547928727107344,5.547928727107344,90.0,90.0,90.0,1e-07,negative,155.258,92.496,92.496,-0.000,-0.000,-0.000,92.496,155.258,92.496,-0.000,-0.000,-0.000,92.496,92.496,155.258,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.971,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.971,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.971
aa536607-16c0-44aa-8fe5-a90636fc4414,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.547928727107344,5.547928727107344,5.547928727107344,90.0,90.0,90.0,1e-07,positive,155.258,92.496,92.496,0.000,0.000,0.000,92.496,155.258,92.496,0.000,0.000,0.000,92.496,92.496,155.258,0.000,0.000,0.000,-0.000,0.000,0.000,43.971,0.000,0.000,0.000,-0.000,0.000,0.000,43.971,0.000,0.000,0.000,-0.000,0.000,0.000,43.971
a2ad7d01-c92d-42aa-8387-a7804eee244b,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.547928727107344,5.547928727107344,5.547928727107344,90.0,90.0,90.0,1e-06,negative,155.258,92.495,92.495,-0.000,-0.000,-0.000,92.495,155.258,92.495,-0.000,-0.000,-0.000,92.495,92.495,155.258,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,101.086,0.000,-0.000,-0.001,-0.000,-0.001,-0.000,101.086,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,101.086
a2ad7d01-c92d-42aa-8387-a7804eee244b,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.547928727107344,5.547928727107344,5.547928727107344,90.0,90.0,90.0,1e-06,positive,155.257,92.497,92.497,0.000,0.000,0.000,92.497,155.257,92.497,0.000,0.000,0.000,92.497,92.497,155.257,0.000,0.000,0.000,0.000,0.001,0.001,101.086,-0.000,0.000,0.001,0.000,0.001,0.000,101.086,0.000,0.001,0.001,0.000,0.000,0.000,101.086
7f7049a7-69f8-4995-a5ee-b05199820ec1,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,AlNi2,mp-1025044,mp-1025044,3.995777273524958,3.9957772735249586,4.8536753004021405,90.0,90.0,120.00000000000001,1e-08,negative,714.878,271.795,142.954,-0.000,-0.000,0.000,271.795,714.878,142.954,0.000,-0.000,0.000,147.581,147.581,482.586,0.000,-0.000,0.000,-0.002,-0.002,0.034,102.643,-0.000,0.000,-0.004,-0.004,0.034,-0.000,102.643,-0.000,0.000,0.000,0.000,-0.000,0.000,221.618
7f7049a7-69f8-4995-a5ee-b05199820ec1,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,AlNi2,mp-1025044,mp-1025044,3.995777273524958,3.9957772735249586,4.8536753004021405,90.0,90.0,120.00000000000001,1e-08,positive,714.958,271.722,142.920,0.000,0.000,-0.000,271.723,714.958,142.920,-0.000,0.000,-0.000,147.581,147.581,482.586,0.000,0.000,-0.000,0.002,0.002,-0.034,102.643,0.000,-0.000,0.004,0.004,-0.034,-0.000,102.643,-0.000,-0.000,-0.000,-0.000,0.000,0.000,221.618
59d91a90-2df8-4895-a884-992615e11607,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,AlNi2,mp-1025044,mp-1025044,3.995777273524958,3.9957772735249586,4.8536753004021405,90.0,90.0,120.00000000000001,1e-07,negative,714.695,271.985,142.924,-0.000,-0.000,-0.000,271.723,714.958,142.920,-0.000,-0.000,-0.000,147.581,147.581,482.589,-0.000,-0.000,0.000,-0.000,-0.000,0.003,102.643,-0.000,0.000,-0.000,-0.000,0.003,0.000,102.643,-0.000,-0.000,-0.000,0.003,-0.000,-0.000,221.542
59d91a90-2df8-4895-a884-992615e11607,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,AlNi2,mp-1025044,mp-1025044,3.995777273524958,3.9957772735249586,4.8536753004021405,90.0,90.0,120.00000000000001,1e-07,positive,714.882,271.799,142.917,-0.000,-0.000,-0.000,271.723,714.958,142.920,-0.000,0.000,-0.000,147.581,147.581,482.582,0.000,-0.000,-0.000,0.000,0.000,-0.003,102.643,0.000,-0.000,0.000,0.000,-0.003,0.000,102.643,-0.000,0.000,0.000,-0.003,0.000,-0.000,221.542
