calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fbd4b68e-e871-4eb5-938a-68a6bc293ad6,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni5,mp-16514,mp-16514,6.46046865541426,7.456555518511141,3.87926263600533,90.0,90.0,90.0,1e-08,negative,834.299,-12.235,307.146,-0.000,-0.000,-0.000,243.335,391.360,232.184,0.000,0.000,-0.000,244.890,232.217,506.685,-0.000,-0.000,-0.000,686.951,-80.960,-27.566,169.017,0.000,-0.000,-0.000,0.000,0.000,-0.000,183.857,-0.000,686.994,-80.932,-27.581,0.000,-0.000,182.317
cb1c4a2e-4b1c-45e8-95f8-9c0537197410,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni5,mp-16514,mp-16514,6.447694156814662,7.463975600516857,3.881326302612258,90.0,90.0,90.0,1e-08,negative,337.088,244.249,246.147,0.000,-0.000,0.000,244.128,384.496,235.073,0.000,-0.000,0.000,253.258,240.015,505.126,0.000,0.000,0.000,0.000,0.000,0.000,170.023,-0.000,0.000,-0.000,0.000,0.000,0.000,183.871,0.000,0.000,0.000,-0.000,0.000,-0.000,183.121
ba936c55-f879-49e4-b6a3-999ecb4f2422,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni5,mp-16514,mp-16514,6.447613657564481,7.463946900178441,3.881363889412402,90.0,90.0,90.0,1e-08,negative,1590.817,1421.243,-341.910,-0.000,-0.000,-0.000,1583.888,1526.060,-346.768,-0.000,0.000,-0.000,1530.462,1424.257,-87.934,-0.000,0.000,0.000,0.000,0.000,0.000,170.019,-0.000,0.000,0.000,0.000,-0.000,-0.000,183.876,0.000,0.000,0.000,0.000,-0.000,-0.000,183.127
fbd4b68e-e871-4eb5-938a-68a6bc293ad6,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni5,mp-16514,mp-16514,6.46046865541426,7.456555518511141,3.87926263600533,90.0,90.0,90.0,1e-08,positive,358.812,243.668,245.190,-0.000,-0.000,0.000,-246.930,641.555,173.842,-0.000,0.000,-0.000,244.890,232.217,506.685,-0.000,0.000,0.000,-686.951,80.960,27.566,169.017,0.000,0.000,0.000,-0.000,-0.000,-0.000,183.857,0.000,-686.994,80.932,27.581,0.000,0.000,182.317
cb1c4a2e-4b1c-45e8-95f8-9c0537197410,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni5,mp-16514,mp-16514,6.447694156814662,7.463975600516857,3.881326302612258,90.0,90.0,90.0,1e-08,positive,326.444,230.760,252.540,-0.000,0.000,-0.000,243.948,395.016,230.874,0.000,0.000,-0.000,246.425,236.227,507.277,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,170.023,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,183.871,-0.000,-0.000,-0.000,0.000,0.000,0.000,183.121
ba936c55-f879-49e4-b6a3-999ecb4f2422,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni5,mp-16514,mp-16514,6.447613657564481,7.463946900178441,3.881363889412402,90.0,90.0,90.0,1e-08,positive,352.981,243.952,244.790,0.000,0.000,-0.000,-1119.861,-769.934,824.295,0.000,0.000,0.000,244.790,230.863,509.657,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,170.019,0.000,-0.000,-0.000,-0.000,0.000,0.000,183.876,-0.000,-0.000,-0.000,-0.000,0.000,0.000,183.127
23aa6334-df8d-4d7c-a10c-40f61e92d01c,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni5,mp-16514,mp-16514,6.46046865541426,7.456555518511141,3.87926263600533,90.0,90.0,90.0,1e-07,negative,395.533,218.326,252.237,-0.000,-0.000,0.000,300.032,367.124,237.027,0.000,-0.000,-0.000,244.890,232.217,506.684,0.000,-0.000,0.000,0.000,0.000,0.000,170.927,-0.000,-0.000,48.817,-25.638,6.103,0.000,183.700,-0.000,0.000,0.000,0.000,-0.000,-0.000,182.356
9ef972ca-703f-4c69-92bf-f74f53c2e758,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni5,mp-16514,mp-16514,6.447694156814662,7.463975600516857,3.881326302612258,90.0,90.0,90.0,1e-07,negative,353.013,243.948,244.793,-0.000,-0.000,0.000,243.948,395.015,230.874,0.000,-0.000,0.000,252.048,238.895,505.687,0.000,-0.000,0.000,0.043,0.054,-0.026,168.658,-0.000,0.000,-0.000,0.000,-0.000,0.000,183.871,0.000,0.031,0.039,-0.018,0.000,-0.000,183.074
be43b754-c8f8-4758-ac43-293e5df62650,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni5,mp-16514,mp-16514,6.447613657564481,7.463946900178441,3.881363889412402,90.0,90.0,90.0,1e-07,negative,432.599,348.609,195.455,-0.000,-0.000,0.000,243.953,395.012,230.863,-0.000,-0.000,0.000,375.621,358.386,446.407,-0.000,-0.000,-0.000,127.533,117.700,-59.006,166.490,-0.000,-0.000,128.173,118.291,-59.302,-0.000,183.291,0.000,128.235,118.349,-59.331,-0.000,-0.000,182.958
23aa6334-df8d-4d7c-a10c-40f61e92d01c,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni5,mp-16514,mp-16514,6.46046865541426,7.456555518511141,3.87926263600533,90.0,90.0,90.0,1e-07,positive,358.812,243.668,245.190,-0.000,0.000,0.000,191.560,410.908,228.810,-0.000,0.000,0.000,183.308,247.911,505.736,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,170.927,0.000,0.000,-48.817,25.638,-6.103,-0.000,183.700,0.000,-0.000,-0.000,-0.000,-0.000,0.000,182.356
9ef972ca-703f-4c69-92bf-f74f53c2e758,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni5,mp-16514,mp-16514,6.447694156814662,7.463975600516857,3.881326302612258,90.0,90.0,90.0,1e-07,positive,353.013,243.948,244.793,-0.000,0.000,-0.000,243.583,383.321,235.595,-0.000,0.000,-0.000,244.789,230.871,509.576,0.000,0.000,-0.000,-0.043,-0.054,0.026,168.658,0.000,-0.000,0.000,-0.000,0.000,-0.000,183.871,-0.000,-0.031,-0.039,0.018,-0.000,0.000,183.074
be43b754-c8f8-4758-ac43-293e5df62650,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni5,mp-16514,mp-16514,6.447613657564481,7.463946900178441,3.881363889412402,90.0,90.0,90.0,1e-07,positive,352.981,243.952,244.790,0.000,0.000,0.000,121.294,257.851,297.218,0.000,0.000,-0.000,244.790,230.863,509.657,0.000,0.000,-0.000,-127.533,-117.700,59.006,166.490,0.000,-0.000,-128.173,-118.291,59.302,-0.000,183.291,-0.000,-128.235,-118.349,59.331,0.000,0.000,182.958
010dbe9e-e5cf-42e8-a2ee-0bbf8a579fe2,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni5,mp-16514,mp-16514,6.46046865541426,7.456555518511141,3.87926263600533,90.0,90.0,90.0,1e-06,negative,358.810,243.668,245.190,-0.000,-0.000,-0.000,248.333,380.762,236.042,0.000,-0.000,-0.000,254.610,232.762,505.605,-0.000,0.000,-0.000,0.000,0.000,0.000,170.927,-0.000,0.000,-0.000,0.000,-0.000,0.000,183.857,-0.000,4.882,-2.564,0.610,0.000,-0.000,182.321
4388c37d-9711-415f-9831-d2b7d49e098f,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni5,mp-16514,mp-16514,6.447694156814662,7.463975600516857,3.881326302612258,90.0,90.0,90.0,1e-06,negative,353.012,243.948,244.793,-0.000,-0.000,0.000,243.948,395.014,230.874,-0.000,-0.000,0.000,247.261,237.518,506.679,0.000,-0.000,0.000,0.004,0.006,-0.002,168.658,-0.000,0.000,0.004,0.006,-0.003,0.000,183.641,0.000,0.003,0.004,-0.002,0.000,-0.000,183.074
62bb2afb-d4a7-463d-96c3-cf37f2dcf5dd,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni5,mp-16514,mp-16514,6.447613657564481,7.463946900178441,3.881363889412402,90.0,90.0,90.0,1e-06,negative,352.979,243.953,244.790,-0.000,-0.000,0.000,245.533,389.543,232.908,-0.000,0.000,0.000,259.540,250.525,500.403,0.000,-0.000,0.000,8.930,8.242,-4.131,167.548,-0.000,0.000,11.768,10.861,-5.445,-0.000,183.339,0.000,12.262,11.317,-5.673,-0.000,-0.000,182.965
010dbe9e-e5cf-42e8-a2ee-0bbf8a579fe2,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni5,mp-16514,mp-16514,6.46046865541426,7.456555518511141,3.87926263600533,90.0,90.0,90.0,1e-06,positive,358.813,243.668,245.190,-0.000,-0.000,0.000,224.462,376.027,240.060,-0.000,0.000,0.000,241.029,237.822,504.756,-0.000,0.000,0.000,-0.000,-0.000,-0.000,170.927,0.000,-0.000,0.000,-0.000,0.000,-0.000,183.857,0.000,-4.882,2.564,-0.610,-0.000,0.000,182.321
4388c37d-9711-415f-9831-d2b7d49e098f,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni5,mp-16514,mp-16514,6.447694156814662,7.463975600516857,3.881326302612258,90.0,90.0,90.0,1e-06,positive,335.763,243.631,246.518,-0.000,0.000,-0.000,243.948,395.017,230.873,0.000,0.000,-0.000,244.790,230.870,509.580,-0.000,0.000,-0.000,-0.004,-0.006,0.002,168.658,0.000,-0.000,-0.004,-0.006,0.003,-0.000,183.641,-0.000,-0.003,-0.004,0.002,-0.000,0.000,183.074
62bb2afb-d4a7-463d-96c3-cf37f2dcf5dd,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni5,mp-16514,mp-16514,6.447613657564481,7.463946900178441,3.881363889412402,90.0,90.0,90.0,1e-06,positive,352.982,243.952,244.790,0.000,0.000,-0.000,243.952,395.013,230.862,0.000,0.000,-0.000,244.790,230.862,509.661,-0.000,-0.000,-0.000,-8.930,-8.242,4.131,167.548,0.000,-0.000,-11.768,-10.861,5.445,0.000,183.339,-0.000,-12.262,-11.317,5.673,0.000,0.000,182.965
5038aacc-af07-4e5f-bbc3-d454ff286d34,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni5,oqmd-10518,oqmd-10518,6.46258010740172,7.45790762084863,3.8780460823567404,90.0,90.0,90.0,1e-08,negative,359.505,243.505,245.235,0.000,-0.000,-0.000,243.168,391.672,232.490,-0.000,0.000,-0.000,244.832,232.423,503.968,0.000,-0.000,-0.000,0.000,-0.000,0.000,170.983,-0.000,-0.000,0.000,-0.000,0.000,0.000,183.651,-0.000,-3240.098,-3059.195,1508.247,-0.000,-0.000,182.098
5038aacc-af07-4e5f-bbc3-d454ff286d34,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni5,oqmd-10518,oqmd-10518,6.46258010740172,7.45790762084863,3.8780460823567404,90.0,90.0,90.0,1e-08,positive,359.505,243.505,245.235,-0.000,0.000,0.000,243.168,391.672,232.490,-0.000,0.000,0.000,244.832,232.423,503.968,0.000,0.000,0.000,-0.000,0.000,-0.000,170.983,0.000,0.000,-0.000,0.000,0.000,0.000,183.651,0.000,3240.098,3059.195,-1508.247,0.000,0.000,182.098
0ebca833-54ca-46b3-ace1-c94535a29b21,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni5,oqmd-10518,oqmd-10518,6.46258010740172,7.45790762084863,3.8780460823567404,90.0,90.0,90.0,1e-07,negative,359.505,243.505,245.235,-0.000,-0.000,-0.000,51.888,85.581,372.162,0.000,-0.000,-0.000,-72.085,-65.897,651.126,-0.000,-0.000,-0.000,0.000,0.000,0.000,170.983,-0.000,-0.000,-196.210,-295.834,135.950,-0.000,183.224,-0.000,0.000,0.000,0.000,-0.000,-0.000,182.145
0ebca833-54ca-46b3-ace1-c94535a29b21,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni5,oqmd-10518,oqmd-10518,6.46258010740172,7.45790762084863,3.8780460823567404,90.0,90.0,90.0,1e-07,positive,510.286,513.181,123.680,-0.000,0.000,0.000,243.168,391.672,232.490,-0.000,0.000,0.000,575.934,545.942,349.477,0.000,0.000,0.000,-0.000,-0.000,-0.000,170.983,0.000,0.000,196.210,295.834,-135.950,0.000,183.224,0.000,-0.000,-0.000,-0.000,0.000,0.000,182.145
e4dedc41-8eab-45c9-a307-e1cee89ac082,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni5,oqmd-10518,oqmd-10518,6.46258010740172,7.45790762084863,3.8780460823567404,90.0,90.0,90.0,1e-06,negative,299.024,207.126,265.027,-0.000,-0.000,-0.000,243.169,391.671,232.490,0.000,-0.000,-0.000,244.832,232.423,503.964,0.000,0.000,-0.000,-18.607,-28.054,12.893,168.335,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,183.651,-0.000,0.000,0.000,0.000,-0.000,-0.000,182.145
e4dedc41-8eab-45c9-a307-e1cee89ac082,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni5,oqmd-10518,oqmd-10518,6.46258010740172,7.45790762084863,3.8780460823567404,90.0,90.0,90.0,1e-06,positive,359.506,243.505,245.235,-0.000,0.000,0.000,243.168,391.673,232.489,0.000,0.000,0.000,244.832,232.422,503.972,0.000,0.000,0.000,18.607,28.054,-12.893,168.335,0.000,0.000,0.000,-0.000,0.000,-0.000,183.651,0.000,-0.000,-0.000,-0.000,-0.000,0.000,182.145
