,temperature,B1--NaCl--rock-salt a=4.8272,B2--CsCl a=2.8558,oqmd-1228008 a=2.7273
0,0.0,0.0,0.0,0.0
1,10.0,1.5813009508540784e-07,1.7542797490621208e-07,1.1425380300652602e-06
2,20.0,5.815166404444284e-07,5.829030259620321e-07,1.6069306081057272e-06
3,30.0,1.4996740783953312e-06,1.2553981922341187e-06,2.263615097495238e-06
4,40.0,2.8153574626134715e-06,2.0999170721672823e-06,3.9141168835324854e-06
5,50.0,4.331658335220648e-06,2.9798580229476753e-06,5.498970508160736e-06
6,60.0,5.89358860154362e-06,3.802199592245193e-06,7.509189519317497e-06
7,70.0,7.410297970567523e-06,4.5332442501162445e-06,8.195880825017491e-06
8,80.0,8.834344150290279e-06,5.17274382149993e-06,8.535371937446503e-06
9,90.0,1.0147420331298645e-05,5.733264477570565e-06,9.44528705452663e-06
10,100.0,1.1347331913472947e-05,6.22725703967365e-06,1.0292360959612583e-05
11,110.0,1.2436508818629546e-05,6.663865396970041e-06,1.1257434071423864e-05
12,120.0,1.3422189290508426e-05,7.049629289058265e-06,1.1025602974770446e-05
13,130.0,1.4313162174349807e-05,7.39031106625926e-06,1.156636064402386e-05
14,140.0,1.5117856116373697e-05,7.69619488156754e-06,1.225172513029965e-05
15,150.0,1.584398346546778e-05,7.967788576955627e-06,1.2274831772729314e-05
16,160.0,1.6498622870325725e-05,8.210417682045408e-06,1.2970912453999313e-05
17,170.0,1.7089064112680234e-05,8.42873707517897e-06,1.2621193132184541e-05
18,180.0,1.7620445452101855e-05,8.623909741313339e-06,1.2555605817479042e-05
19,190.0,1.8098040639599364e-05,8.801610753192078e-06,1.3001938984963564e-05
20,200.0,1.8526805575140806e-05,8.963132580719576e-06,1.303825513341272e-05
21,210.0,1.8910688226695502e-05,9.106854992877926e-06,1.3255535784011386e-05
22,220.0,1.9253536834457367e-05,9.24088100218783e-06,1.3336667855705318e-05
23,230.0,1.9558064562848457e-05,9.362762900230493e-06,1.339728951749869e-05
24,240.0,1.9827243240569527e-05,9.470975724489795e-06,1.3489298136866964e-05
25,250.0,2.0064655991583156e-05,9.573320930512844e-06,1.3557368132375889e-05
26,260.0,2.0272026216501983e-05,9.668238518847947e-06,1.3555547652700629e-05
27,270.0,2.045077845633199e-05,9.75602551949397e-06,1.3682473330416309e-05
28,280.0,2.0603992869825468e-05,9.835342790200242e-06,1.3610571748679241e-05
29,290.0,2.073369040853829e-05,9.910157917745578e-06,1.3477711900342887e-05
30,300.0,2.0840649878300883e-05,9.979388429914014e-06,1.3697678168737045e-05
31,310.0,2.0926302815252005e-05,1.0044232865626708e-05,1.3675565122086053e-05
32,320.0,2.099304340456044e-05,1.0105265756231163e-05,1.3545356137943089e-05
33,330.0,2.1041258120807525e-05,1.016107588263121e-05,1.3684390519455208e-05
34,340.0,2.1072403374455468e-05,1.0215669432944514e-05,1.3680601017173735e-05
35,350.0,2.1088233512968634e-05,1.0264581094354591e-05,1.3565359049155678e-05
36,360.0,2.1088683142968723e-05,1.0311288128844807e-05,1.3632154497261404e-05
37,370.0,2.1075788076091436e-05,1.0357122521051487e-05,1.3630847839952682e-05
38,380.0,2.105021400521712e-05,1.0399876778665643e-05,1.3558651188310404e-05
39,390.0,2.10126722391843e-05,1.0439666337827458e-05,1.3640084123810656e-05
40,400.0,2.0963319676723334e-05,1.0475224353189745e-05,1.3513534655625077e-05
41,410.0,2.0902693386695768e-05,1.0510820223147654e-05,1.3418255560341341e-05
42,420.0,2.083435911107318e-05,1.0545667185459445e-05,1.3448486997348439e-05
43,430.0,2.075658036639333e-05,1.0578237207609011e-05,1.3467166807410607e-05
44,440.0,2.0669353073189363e-05,1.0608390064466276e-05,1.3545655692059098e-05
45,450.0,2.0575822588759375e-05,1.063755993143483e-05,1.3356413425115254e-05
46,460.0,2.047384621968355e-05,1.0666309635380094e-05,1.3252133566119478e-05
47,470.0,2.0365289531665288e-05,1.06921820471928e-05,1.332025106075699e-05
48,480.0,2.0251957029206588e-05,1.071744018881676e-05,1.3279505744839002e-05
49,490.0,2.0131933173717177e-05,1.0741709139871305e-05,1.3292442592313394e-05
50,500.0,2.000503901120176e-05,1.0764434617627202e-05,1.3201876198591575e-05
51,510.0,1.987339260345582e-05,1.0787517331220145e-05,1.3061506004936469e-05
52,520.0,1.973991713749597e-05,1.0807238669771861e-05,1.3178599487974233e-05
53,530.0,1.9601423900155433e-05,1.0828291604227432e-05,1.3214555173523675e-05
54,540.0,1.945934403334582e-05,1.0849023113064653e-05,1.3113537937448619e-05
55,550.0,1.9313718787812476e-05,1.086711708448035e-05,1.3068288210083238e-05
56,560.0,1.9161816452702153e-05,1.088630070438319e-05,1.301088033655679e-05
57,570.0,1.900975591631044e-05,1.0902600591815997e-05,1.2920737360563397e-05
58,580.0,1.8856612428948548e-05,1.0919515875260395e-05,1.2974811988535895e-05
59,590.0,1.870062418469623e-05,1.0934271289383157e-05,1.2983390408105888e-05
60,600.0,1.8542606873272274e-05,1.0950376864027544e-05,1.2876864913012411e-05
61,610.0,1.8379961325541308e-05,1.0967562482089897e-05,1.2966286833286602e-05
62,620.0,1.821750667647075e-05,1.0977069259537675e-05,1.3025085966056791e-05
63,630.0,1.8056943991677993e-05,1.0990739272624081e-05,1.3042811200401632e-05
64,640.0,1.7891311081907706e-05,1.1005650389496998e-05,1.2517428065903688e-05
65,650.0,1.7724096578556687e-05,1.1017724764223513e-05,1.2457406225273935e-05
66,660.0,1.7559345571700127e-05,1.1032483821973498e-05,1.2866986472370412e-05
67,670.0,1.739375917153261e-05,1.104504674480206e-05,1.2490267690496159e-05
68,680.0,1.722594873099459e-05,1.1052886187968783e-05,1.3159251414054787e-05
69,690.0,1.7057378736268265e-05,1.1063238798687942e-05,1.2649637358945181e-05
70,700.0,1.6890260180575316e-05,1.1076809955205597e-05,1.247129171289994e-05
71,710.0,1.672406130167022e-05,1.1086786167442605e-05,1.2445389238607775e-05
72,720.0,1.6555811075727834e-05,1.1094175958313469e-05,1.1496641033675609e-05
73,730.0,1.6387682814656468e-05,1.1104176027268703e-05,1.2463675992959294e-05
74,740.0,1.6219025248405155e-05,1.1116964563136091e-05,1.2686451172393084e-05
75,750.0,1.6052047423957514e-05,1.1120309541976253e-05,1.2279952376366223e-05
76,760.0,1.588969742724708e-05,1.1129295407978833e-05,1.2364886757789535e-05
77,770.0,1.572429905938153e-05,1.1143014545658379e-05,1.2365621652130017e-05
78,780.0,1.555826420227696e-05,1.1145420677854035e-05,1.2243456374510236e-05
79,790.0,1.5389410335522682e-05,1.1149060111629671e-05,1.2230134458730343e-05
80,800.0,1.5227883063169427e-05,1.1162788092722144e-05,1.2197824319913635e-05
81,810.0,1.5068233386512995e-05,1.1170834374192552e-05,1.2157488884617516e-05
82,820.0,1.4904214847957186e-05,1.1170217942263064e-05,1.2104615035834578e-05
